Country,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Benin,33.3646,33.59183,33.8076,33.64154,34.1769,34.27951,34.8214,35.25861,35.8859,36.85579,37.6674,38.18252,39.04847,39.68187,40.03514,40.79572,42.19145,43.59007,44.32231,45.06424,46.61906,49.01375,51.54316,53.79573,55.07743,56.4636,58.28238,59.8517,60.83042,61.09476,61.42642
Bhutan,10.85014,10.95106,11.06789,11.19178,11.36318,11.57883,11.79715,12.04278,12.26311,12.51944,12.85819,13.36925,13.9737,14.71937,15.95741,19.22268,21.14027,23.15826,25.30109,27.7777,25.12715,22.75657,23.52928,24.81483,24.39147,24.64428,25.22215,25.67114,26.32539,26.17604,26.53196
Bolivia,46.24584,46.47399,46.80228,47.14003,47.50029,48.0568,48.55691,49.07582,49.74247,53.1522,48.85021,50.28116,54.77322,54.75762,50.72916,50.66628,52.76212,57.86185,58.72422,58.98499,58.76676,61.60303,60.57399,58.92034,60.52786,60.4491,59.54247,58.63817,60.96266,61.74361,62.39226
"Bosnia and Herzegovina",44.83786,45.404,45.99405,46.47205,46.95108,47.29278,48.24917,49.15294,50.52015,51.78227,53.41755,54.97874,56.45757,57.70547,58.84817,60.13347,60.56781,59.16781,57.86314,60.91537,62.71876,60.57475,64.57021,66.31643,65.37233,64.36639,63.14904,66.05152,62.57151,67.21692,67.23022
Botswana,71.81199,72.05322,72.2151,72.31924,72.64957,72.94202,72.26339,71.16047,69.91212,68.52364,69.69238,70.57005,71.14609,69.88682,68.04556,65.84483,67.01568,68.37382,69.58711,69.40122,71.4367,73.48815,75.3417,76.78642,77.83602,78.84051,79.68246,80.24272,80.62997,76.0913,76.41801
Brazil,76.15287,75.48652,75.53415,76.22237,75.77042,77.09829,77.04765,77.62809,77.25353,76.70321,75.88071,75.59305,75.85687,75.64353,75.27766,76.44666,77.20991,77.6274,78.87615,80.20368,81.41538,81.35612,82.03288,82.73901,83.22519,84.4355,84.96972,85.04395,85.29063,84.81057,84.417
Brunei,89.60687,89.58404,89.57716,89.59071,89.38942,89.38132,89.22134,89.1713,89.2438,89.02366,88.79359,89.0005,89.19534,89.43142,89.62905,89.84972,89.99498,89.98518,90.06724,90.23798,90.27171,90.28899,90.29236,90.32781,90.33259,90.36775,90.34373,90.48608,90.02426,89.54846,89.22502
Bulgaria,49.22839,48.93524,50.69357,51.99091,53.05867,54.66537,56.64376,58.16786,60.29522,62.03003,63.97664,62.99458,63.60457,63.11576,64.24564,65.77164,65.76804,65.46109,67.71527,70.66122,71.23578,70.58862,71.69263,72.19473,72.90012,73.35966,72.90873,73.34222,73.47105,73.14734,73.28994
"Burkina Faso",6.436687,6.418564,6.509868,6.402715,6.787336,7.314613,7.769567,8.271414,8.93666,9.345087,9.851534,10.30763,10.88106,11.46671,12.21434,12.85724,13.17926,13.43035,13.64955,14.00386,14.37375,14.89154,15.49612,15.79931,16.18311,16.67244,17.22938,17.72311,18.33293,19.22344,19.5821
Burundi,2.86094,2.834324,2.724929,2.664876,2.511809,2.364672,2.368696,2.545522,2.601906,2.685322,2.808828,2.996298,2.988881,3.105965,3.241915,3.474884,3.629735,3.831002,4.002886,4.251525,4.490976,4.738188,4.973771,5.210997,5.158735,5.161815,5.177989,5.224046,5.270015,5.261775,5.354618
"Cape Verde",71.36304,71.58462,71.90253,72.30445,72.78523,73.16075,73.63535,74.13329,74.59977,75.16448,75.59628,75.98821,76.28014,76.73476,77.07151,77.36452,77.76037,77.8717,77.82711,77.88992,78.04847,78.24965,78.33109,78.18355,77.81453,79.24715,79.99379,82.24001,82.99412,82.03796,82.26729
Cambodia,13.22182,13.62352,13.66126,12.95664,13.11497,14.02217,14.33077,12.77325,14.10766,15.56606,18.86626,19.95146,20.77396,22.23167,23.48542,24.81525,26.20648,28.82436,26.03063,29.10307,25.98882,28.21483,30.59371,29.14203,31.08768,35.28048,35.389,35.9191,36.37074,36.96955,37.45275
Cameroon,21.74208,21.72711,21.67839,21.72602,21.84343,22.03688,22.23256,22.52735,22.76464,22.94944,23.47169,23.66761,23.93899,24.19848,24.23688,24.31104,24.50638,25.88737,27.46308,28.95581,30.65392,32.36464,34.23696,36.07214,37.05394,37.87117,38.49885,39.11053,39.64527,40.31581,40.8382
Canada,85.76289,86.03319,86.6921,86.78806,86.5899,86.77846,86.5094,86.46048,86.52978,86.85922,87.31451,87.10244,87.3143,87.36148,87.81164,88.12183,88.4527,89.05014,89.83467,90.3121,89.8991,89.86612,90.16953,90.3279,90.42773,90.21924,90.55118,90.60027,90.65431,90.2629,90.34121
"Central African Republic",12.96863,12.77524,12.72673,12.87357,13.04649,12.87861,13.13554,13.35342,13.77595,13.56928,13.87681,14.21234,13.6747,14.23627,14.47875,14.94048,15.36475,15.51407,16.36667,17.10283,17.75527,18.52094,17.43776,18.10402,18.82955,19.54815,20.26654,20.94929,21.50337,22.06939,22.42867
Chad,13.01325,13.41247,13.11298,13.26268,13.24344,13.11703,13.1476,13.42846,13.23579,12.97465,13.22318,13.56886,13.58858,14.19012,15.19578,14.76177,14.89399,14.84543,15.47023,15.33477,15.73513,16.04616,16.69561,17.17529,17.03308,16.34346,16.00136,16.0853,16.37406,16.80133,17.03808
"Channel Islands",75.63223,75.79839,76.06759,76.33259,76.61623,76.86269,77.19221,77.60912,77.95811,78.40514,78.81978,79.10915,79.55175,80.0423,80.60831,81.13237,81.6874,82.13477,82.54529,82.99687,83.57188,83.95898,84.37242,84.75449,85.13929,85.52515,85.89308,86.2688,86.62389,86.41916,86.58472
Chile,79.2864,79.07571,77.99075,79.79356,80.14816,79.82658,81.17294,81.66329,82.78185,83.12975,82.44405,83.25095,83.34403,83.54895,83.77666,83.96539,84.1781,84.42204,84.47107,84.58025,84.29466,84.13817,84.28855,84.2429,83.92013,83.69462,83.81795,84.58684,85.05447,85.62832,85.60752
China,20.34389,21.27012,22.68275,24.53531,26.39329,27.6351,28.11277,28.54946,28.92833,29.72534,30.12461,31.31293,32.21039,33.67218,34.59784,35.53782,35.87281,36.94851,38.11711,38.86388,40.21787,40.84734,43.6253,46.07854,48.09895,49.71061,51.47565,53.2566,54.43598,54.58121,54.74078
Colombia,76.52382,76.2727,76.32161,76.89793,77.03769,77.31881,77.39511,76.85666,76.44304,76.75889,76.55495,76.32142,75.40527,75.79346,76.05807,77.52602,76.627,78.63332,78.0956,77.2615,76.99509,76.57176,78.33691,78.79385,78.88485,79.52404,78.38398,77.41204,79.11761,79.97273,80.86571
Comoros,21.07437,21.37665,21.45412,21.02205,21.15775,20.9928,21.29508,21.39391,21.60612,22.52623,22.98182,23.53617,24.08934,24.67325,26.47042,28.34558,30.52905,32.86684,34.83402,37.12171,39.52533,41.92972,44.32481,46.62385,47.21088,47.95869,48.85165,49.46946,49.71732,49.98405,50.42353
"Congo (Kinshasa)",17.57656,16.89666,16.27982,15.86979,15.72073,15.81439,15.24894,15.17137,14.67295,15.30811,14.2412,14.73965,15.54909,15.952,16.81126,18.17747,19.36429,20.17437,21.14542,22.1834,23.2846,24.39767,25.10149,25.79865,26.50801,26.77304,26.9628,27.25503,27.83846,28.60542,29.09541
"Congo (Brazzaville)",31.73601,31.91444,32.044,31.8962,32.1621,32.28553,32.35251,32.96235,32.65378,32.77051,33.62199,34.28102,34.78339,35.07533,35.45446,35.93702,36.27854,36.50724,37.76766,37.9924,38.45584,39.30355,39.75521,40.66188,41.42362,41.92263,41.68158,41.23629,42.01007,41.41187,41.99869
"Costa Rica",71.76017,72.93162,74.59264,74.52821,76.05012,78.00579,78.72133,78.36807,78.81274,79.90105,79.12095,80.92193,81.48321,82.89822,82.65925,82.91335,82.09111,82.83219,85.06696,84.94866,85.11788,84.92513,85.31036,83.22118,82.24272,81.93513,80.6227,78.96638,79.7706,78.47809,80.46233
"Ivory Coast",39.37443,39.49347,39.63079,39.86959,40.15563,40.50736,40.88117,41.33893,41.61364,41.88725,42.30212,42.40168,42.39978,42.98302,43.47718,43.9222,44.368,44.92467,45.49577,46.48979,46.67519,47.79918,48.90401,50.90741,52.89439,54.6769,56.49128,55.22464,53.67765,54.73028,55.20163
Croatia,52.93097,53.82288,54.66767,55.54405,56.72772,57.87897,59.91412,60.89528,61.90493,62.76907,63.512,64.3213,62.567,63.65554,63.03528,67.26499,68.31771,67.97018,69.43265,69.63305,68.30216,71.06636,74.72831,76.70486,77.59869,79.97615,81.43841,79.81406,79.55947,79.8712,79.0582
Cuba,68.66714,68.76457,69.4599,69.74879,69.66935,69.64231,69.71059,70.68479,72.15116,72.82438,75.36406,75.36025,75.32187,76.09529,77.41505,77.78687,79.09829,79.59187,79.99863,79.99723,79.23558,78.41103,80.90382,81.10744,81.21497,81.47424,81.61842,81.76616,82.12159,81.39065,81.50108
Cyprus,61.00012,63.48742,67.10032,70.62505,71.7753,74.23014,76.58005,78.7015,80.69782,82.46072,83.76496,83.79742,84.92743,85.51073,86.17937,86.99357,88.15482,87.78545,87.62341,88.37614,89.27428,89.84829,91.03709,90.90649,91.62599,91.97653,92.03497,92.61436,91.69662,91.60104,91.6254
Czechia,58.76656,60.00616,61.24011,62.91999,63.83533,64.88226,66.39117,66.85691,68.09424,69.01069,68.28362,68.73866,69.56249,70.06752,70.73403,70.22379,70.69199,70.975,73.72116,74.8728,74.22724,74.73417,75.01563,74.76181,74.62034,74.14619,74.01418,74.33042,74.67155,74.8405,75.63662
Denmark,81.44557,81.72762,82.81479,82.26455,82.44695,82.73473,83.76202,83.50298,82.97918,84.40857,83.7909,85.9155,86.51251,86.01649,85.97027,86.89053,85.7831,86.51648,88.555,89.85606,89.82294,89.52442,89.885,89.92037,89.40147,89.79498,90.19174,90.35368,90.14425,90.04064,90.26485
Djibouti,95.47281,95.53721,95.55623,95.56451,95.60477,95.66348,95.75417,95.89156,96.039,96.18327,96.34273,96.47548,96.6014,96.70999,96.83396,96.9414,97.0173,97.06525,97.15799,97.26315,97.40606,97.53957,97.64521,97.74164,97.83248,97.90225,97.97173,98.0394,98.10313,98.04256,98.05074
"Dominican Republic",74.07601,74.38573,74.73787,75.19147,75.64577,76.11053,76.28311,75.36687,76.45701,77.34052,81.30721,82.92774,83.28893,83.11438,82.40626,83.85459,84.46166,83.71023,88.83456,88.23333,88.50055,87.98042,89.66811,88.13873,89.7564,89.89753,89.21904,89.18383,89.3489,89.35586,89.28195
Ecuador,62.59565,62.44888,62.93603,64.22169,64.4847,64.65627,63.91122,64.51874,62.8462,62.71768,62.991,63.21678,65.76117,62.49615,64.52995,64.10935,65.97659,67.10162,67.33319,68.03332,68.26415,68.33409,67.87311,68.46391,66.20869,65.54727,64.07344,63.01955,62.98339,62.58623,60.75565
Egypt,38.55679,38.24398,45.63227,45.60863,48.90008,54.19973,51.65975,56.48473,58.96565,53.7255,59.75698,64.15341,54.77671,47.48608,48.44862,50.66576,47.30463,48.83712,48.83678,51.21766,51.54216,56.89601,52.0941,51.78927,54.18154,55.37785,56.18834,64.9257,63.86028,66.3682,66.68901
"El Salvador",65.82024,66.04023,66.08693,66.44742,67.04768,67.62288,68.12772,68.64195,71.03957,71.91195,73.79771,73.8409,74.26111,74.97891,75.18217,76.34222,75.8577,74.68243,76.95667,76.31285,74.72071,76.62271,78.05476,78.03499,76.73736,79.00287,78.13137,78.8621,79.07101,77.33161,77.59271
"Equatorial Guinea",23.22182,23.38238,23.54538,23.67093,24.05436,24.19719,24.79615,25.57009,26.28282,26.91523,28.04434,29.03242,29.78365,30.54379,31.17241,31.554,32.30777,32.91716,33.50869,33.17689,33.30542,33.68451,33.68005,33.73012,33.92953,33.90934,33.3784,33.96845,34.09729,33.31859,33.71454
Eritrea,19.7522,20.38204,21.32382,22.4861,22.94622,24.21443,25.4842,25.12235,25.2571,25.61913,26.65693,27.107,25.97366,26.03988,24.91514,24.72803,24.84211,23.77589,25.11727,24.14397,25.78933,26.6784,25.40166,28.54344,26.51847,27.95722,26.74889,28.87651,29.7854,29.32933,29.71791
Estonia,54.82193,57.06925,61.36342,63.76768,66.00385,67.62866,67.80338,69.759,70.74236,72.56719,71.40491,72.66156,73.47875,71.72334,72.57983,75.18153,75.13322,75.48092,78.00697,79.22769,78.47816,79.82426,80.60176,80.24542,80.01534,80.72543,80.66101,80.97247,81.35942,82.06724,81.83733
Eswatini,53.85213,54.06836,54.27949,54.5034,54.76468,55.07068,55.36073,55.83043,56.39367,56.88178,57.43613,58.0602,58.7465,59.3721,59.96954,60.61542,61.16082,61.59713,61.99649,62.52011,62.98397,63.45301,63.97046,64.37422,64.76764,65.17497,65.69479,66.14883,66.5444,65.94293,66.26454
Ethiopia,23.1441,22.49118,23.21831,23.63441,23.86326,24.66011,24.54638,24.08377,24.49002,23.22197,22.39466,20.94825,19.05521,18.54201,17.56133,18.38687,19.51379,20.54247,21.6049,23.47265,24.8972,25.92663,27.53012,29.21116,30.94047,32.16616,33.71902,34.87654,36.27822,36.38672,36.58083
Fiji,73.43683,73.90555,74.23372,74.57402,75.05272,75.26223,73.38225,72.162,70.45845,69.03648,67.51028,66.15383,63.63721,62.58318,62.62355,63.3629,64.00584,64.98498,65.68556,66.35336,66.76036,67.4275,68.04244,69.12791,69.92648,70.61878,71.343,71.89941,72.30015,72.44267,72.80386
Finland,77.65096,78.61835,79.5787,80.05416,79.96954,80.35365,80.79736,80.31298,81.44609,81.8631,82.44878,82.61612,83.7039,84.64224,84.78752,85.34226,85.95373,86.91592,87.20464,87.33807,88.31128,88.63403,88.68147,89.07358,89.06866,89.11964,89.31493,89.03234,89.17088,88.57458,88.67816
France,79.41994,79.85619,80.28857,80.85931,81.20937,82.09546,82.20628,82.57031,82.61254,83.0489,83.17974,83.82487,84.87772,84.80479,85.60976,86.00798,86.27788,87.16602,87.76038,88.0162,87.52632,87.83768,87.95512,88.6025,88.94233,89.03326,88.47993,88.9929,88.94728,89.28445,88.83315
"French Polynesia",89.91917,90.04796,90.17135,90.25662,90.34949,89.76142,89.10047,88.74255,88.70192,88.54118,88.76086,89.16583,89.52623,89.55896,89.57033,89.83272,89.86188,89.87907,90.67032,90.7335,90.64388,90.80437,90.98821,91.13607,91.31693,91.50391,91.68846,91.84772,92.01436,91.71601,91.76956
Gabon,34.01186,34.20926,34.76306,34.65223,35.38782,35.78437,36.56366,37.82965,37.31401,37.10333,37.93731,38.3533,38.81763,38.9922,39.092,39.31267,40.00158,39.86898,40.65932,40.91559,41.19065,41.73368,42.25832,42.74007,43.16645,43.35465,43.27702,43.0951,42.92303,42.97756,43.2244
Gambia,23.67878,23.69691,23.73707,23.72668,23.6515,23.93893,24.27463,24.73124,25.14715,25.73405,26.40733,25.8977,26.63863,27.4313,26.821,27.11865,27.6917,28.07943,28.90908,29.48582,28.72669,29.47713,30.08675,30.12195,30.76368,31.00864,32.28523,33.85349,34.86421,35.16604,35.60969
Georgia,43.09004,42.94754,42.71286,43.04094,43.44663,43.36102,43.57965,43.32621,40.80767,40.09043,41.61929,41.08731,38.82882,39.35083,38.3149,38.56679,39.5652,41.9005,43.95402,45.7151,42.67967,44.28613,44.79357,45.78617,47.72452,48.18914,48.75,52.68217,54.05032,51.34032,51.79787
Germany,71.84269,72.70354,74.53337,75.82861,76.72365,77.93068,78.50747,78.71505,79.09418,79.5338,79.96023,80.34016,81.1592,81.19349,82.126,82.26651,82.31538,83.57039,84.10179,84.46574,84.57938,84.70293,84.95033,84.79993,85.1601,85.27904,85.22931,85.16099,85.21824,85.04325,84.98292
Ghana,29.76954,30.37648,30.75767,31.33277,31.96054,32.5631,33.14384,33.75685,34.31464,34.51877,34.5645,34.58847,34.61058,34.64798,34.69492,34.69152,37.93586,41.47053,45.01134,48.66637,48.1697,47.69365,47.20619,50.04987,52.1547,48.13483,43.86403,44.35174,44.83711,45.16269,45.33969
Greece,55.40911,56.54214,59.84551,61.056,62.25096,62.48121,63.55602,67.22339,67.83765,68.2249,70.95061,71.89592,72.39878,75.67818,76.57958,77.31709,78.06232,79.04836,79.54555,79.62965,79.87083,79.63658,79.03773,79.47894,79.62598,80.05143,80.28095,80.46846,81.48887,82.49721,81.30785
Guam,95.86887,95.86384,95.86347,95.85647,95.86452,95.87185,95.87585,95.89418,95.87747,95.87876,95.84711,95.85627,95.85992,95.87807,95.75494,95.7296,95.82313,95.7228,95.63021,95.44405,95.57054,95.51544,95.55658,95.59425,95.6243,95.66386,95.7004,95.72626,95.74113,95.54825,95.50985
Guatemala,65.03564,64.43518,63.81599,63.16672,62.54381,61.90806,61.31651,60.77634,59.9325,59.08963,58.8722,58.44677,62.52098,66.38547,65.33804,64.30605,63.82445,63.29644,62.81784,62.29791,64.80649,72.21658,76.53268,71.78944,72.65224,72.37591,72.85857,70.87657,72.94778,69.93085,67.05757
Guinea,21.68403,22.13247,22.17017,22.17972,22.15386,22.28134,22.5297,22.95825,22.92318,23.19275,23.77837,24.00205,25.58113,25.86003,26.14605,26.10568,27.16409,27.48528,27.42988,27.91203,28.8626,29.62646,30.39261,30.94477,31.82901,32.9701,33.81139,34.66307,35.52183,35.76836,36.31219
"Guinea Bissau",21.5358,21.67378,21.601,21.69675,21.98947,22.7238,23.97015,22.42203,22.39533,23.19997,23.96431,23.19332,23.22232,23.77492,24.21467,24.83834,25.27354,25.27023,25.98645,26.39366,27.52604,26.88256,27.53364,27.75753,27.98853,28.81379,29.20218,31.65699,32.26461,32.5863,32.98909
Guyana,62.80725,63.86401,64.09334,65.55714,67.06657,68.04138,68.81102,70.79072,74.07532,75.19017,78.01192,80.05148,80.29816,80.74246,80.14414,81.00074,81.30453,81.5677,81.5821,81.82759,81.83649,82.37241,82.43371,82.16632,82.15756,81.59558,81.61697,80.32908,81.38685,83.40742,83.7994
Haiti,53.68203,53.72916,53.90492,53.96935,54.38077,54.83396,55.3252,55.7014,56.14149,56.837,57.55456,58.32032,58.70803,58.67307,58.51183,58.30789,58.30274,58.15691,58.24042,58.13964,57.98328,57.98713,58.43901,58.94463,59.54078,60.15316,60.71158,61.17553,61.69729,62.15646,62.6558
Honduras,69.25211,69.52466,67.70525,65.89159,65.48705,65.23197,67.44279,67.55915,69.16801,68.55248,67.63743,64.65656,66.0892,69.11594,66.96236,66.78248,68.5579,69.09832,69.10471,69.26644,70.60946,68.42236,71.40659,68.50101,71.81055,72.28013,70.69203,70.8542,69.31142,70.64854,71.03512
"Hong Kong",71.84605,74.3718,77.41102,80.00463,81.24002,83.51517,85.31073,87.06011,88.09204,89.28857,90.0476,90.81275,91.90323,92.69691,93.40942,93.62184,94.14865,94.75262,95.36337,95.6299,95.63885,95.67547,95.65311,95.46227,95.71114,95.60215,95.92345,95.934,95.7197,95.59066,95.58399
Hungary,57.41291,62.07251,65.37156,67.4465,69.66327,70.56741,71.07442,70.26464,71.40932,71.88418,71.06575,71.77866,73.96016,74.69728,76.18417,76.55192,76.67326,76.804,78.09768,77.97031,77.5699,78.18082,78.38389,78.25167,78.4585,78.05056,77.34221,77.3733,77.32613,77.734,77.52532
Iceland,77.19772,80.4024,81.39177,80.65614,81.65078,81.72767,82.01619,78.37561,82.42204,85.36342,85.55011,85.90175,85.75233,85.26976,86.30177,87.77048,89.0835,89.15052,89.067,89.98489,90.02933,90.32209,89.62493,89.74353,91.12183,90.71256,90.97035,91.20237,91.46058,90.73824,90.83115
India,12.25303,12.42721,12.65672,12.8761,13.04579,13.17124,13.31462,13.49695,13.79405,13.96987,14.23436,14.47246,14.75518,15.03702,15.3137,15.72316,16.18234,16.59876,17.10433,17.55703,19.34983,21.27057,22.15462,23.15061,24.15064,25.15753,26.10449,27.16201,28.28712,25.74643,25.06839
Indonesia,34.66564,34.55643,36.26188,38.21154,40.11696,41.03004,42.00384,40.05981,41.37882,38.308,39.36515,38.83069,37.3023,41.17484,39.71549,43.51326,43.56757,44.06126,45.64008,46.65062,48.14353,48.95893,50.35598,51.20583,51.63145,53.94053,54.5121,55.439,56.78884,57.05088,58.09307
Iran,37.40071,37.77972,37.96293,38.30869,38.94987,39.41189,39.87869,40.59006,40.80592,41.26033,41.64738,42.23701,43.0012,43.46927,43.92591,44.68019,45.63493,46.30304,47.10436,49.28941,51.05844,50.21733,51.94352,54.17587,53.62419,53.16282,53.4376,53.66008,53.32429,55.69477,55.85405
Iraq,54.08137,54.48886,54.66295,54.9308,55.12048,55.61102,55.81238,56.9678,57.442,57.99295,58.78033,58.80524,59.35696,59.22807,59.75601,60.49458,60.80682,61.60203,62.53748,63.20942,63.62883,64.69814,65.4282,65.686,66.23592,67.11309,67.6188,67.84424,68.38,67.9398,68.2468
Ireland,77.40294,77.88731,79.2766,78.99731,79.10022,79.94852,79.20615,80.83606,82.04147,82.51297,83.39565,84.78905,85.02155,85.29967,86.80308,87.31773,87.89439,88.58229,89.03761,89.4482,89.68312,89.60139,89.54794,89.82278,89.87533,89.50037,89.69772,90.03773,89.94254,89.30167,89.55129
Israel,83.32685,83.41827,82.88047,82.82281,83.86223,84.04561,84.84352,85.80837,86.23852,86.89964,87.55521,88.0118,88.20379,88.16151,88.71742,89.27988,89.04629,88.88926,89.77785,89.91992,90.39095,91.40852,90.96952,91.31196,91.4143,91.17031,91.32654,91.4466,91.64036,91.44016,91.56303
Italy,67.6538,68.35044,69.6771,70.34318,70.89465,72.01465,72.8684,73.39693,74.41973,75.10056,75.17422,75.93286,76.39688,79.04729,79.30056,79.91644,80.41053,81.25317,82.4439,83.11514,83.0555,83.54533,83.79517,84.17674,84.2529,84.5092,84.82641,84.49716,84.5739,84.18877,84.1198
Jamaica,71.05411,71.61392,75.72858,75.70249,75.32415,76.338,79.29714,80.97238,82.80266,83.73136,83.63219,83.16924,84.43022,85.47404,86.05412,86.8578,85.78225,84.56911,84.95782,85.18941,85.39525,85.61997,85.97369,86.08243,86.15899,85.20399,84.64985,85.03632,86.06021,85.70253,85.84756
Japan,64.50773,65.2674,66.53309,67.59447,68.40466,69.07161,69.71681,71.25128,72.0949,73.08409,74.10028,75.41046,76.0108,77.03722,77.86108,78.16542,78.65575,79.41549,80.75358,81.41313,81.9065,82.17027,82.47159,82.51523,82.59789,82.97556,83.04894,83.08135,83.34088,83.45351,83.66187
Jordan,84.68517,84.88549,85.05818,85.25301,85.4448,85.55334,85.69475,85.84928,85.97664,86.04653,86.23037,85.98497,85.357,84.4808,85.50745,86.2896,86.5012,87.39168,88.0092,88.64567,89.20467,89.86256,90.6588,91.34584,91.65665,91.90596,92.18279,92.77794,92.2361,92.12742,92.47974
