Country,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
"Central African Republic",,,,,,,,,,,,,,810,605,1022.6667,1440.3333,1858,736,619,608,499,499,499,
Chad,,,,,,,,,,,,297,331,15799,19454,14689,10131,11337,5126,331,334,68,0,0,0
Chile,,,7680,66723,188454,352234,478883,708564,1011646,1302310,1427178,1654676,1789355,2011244,2166330,2295169,2489717,2719439,2904580,3062392,3250888,3429668,3763826,4283126,4453599
China,,,22660,336280,3298490,11219010,24939630,37350000,50853000,66414000,82879000,103978000,126337000,156487000,175183000,188909000,200483000,277046000,322597000,394190000,407382000,449279000,483549500,535786600,589648400
Colombia,,,8872,13830,34888,64436,127113,318683,628077,1207090,1772088,2114782,2643033,3348142,3938657,4537621,5028595,5525763,5912968,6331032,6678543,6949852,7764772,8434168,8799313
Comoros,,,,,,,1,4,43,82,110,66,329,400,1233,1300,1583,1600,1634,1644,1531,1278,1188,1231,1830
"Congo (Kinshasa)",,,,,,,,,,,,,0,0,225,450,500,1000,1000,1000,4620,11900,31000,31000,33000
"Congo (Brazzaville)",,,,,,,,,,,,125,250,1311,1392,438,500,2591,4682,6773,8864,10955,13046,15137,
"Costa Rica",,,,,8989,14878,27931,44914,83327,95000,109939,182654,396262,419782,448594,484883,516337,558656,639087,744041,834784,904734,992725,1058767,1105670
"Ivory Coast",,,,,,413,826,1239,10000,10000,10000,10000,22055.6667,34111.3333,46167,56281,126857,109707,136380,142825,175918,216723,261370,335041,379978
Croatia,,,,,,3400,26200,116200,251800,387050,527989,717354,837862,892835,919222,954720,984485,986215,1043795,1095881,1127591,1154773,1030973,1048489,1087689
Cuba,,,,,,,,,,1946,2246,2883,3706,4421,5013,5360,7793,8157,14428,33536,98838,182732,231654,297321,364513
Curacao,,,,,,,,,,,,,,31800,35582,37000,38663,40000,42713,49348,51836,53297,58454,60358,
Cyprus,,,,2500,5879,10033,17070,31856,63084,97613,147276,176024,194455,212149,220580,229195,243611,260640,278483,295686,313667,326565,332080,340774,348943
Czechia,,,2500,6200,15300,34690,235996,709063,1112500,1496720,1759586,2036110,2261179,2509100,2656980,2856168,2994818,2946626,3069970,3146091,3222835,3739614,3845426,3948846,4003241
Denmark,,,67000,238000,451297,718299,1017594,1343855,1735317,1903541,2005681,2022709,2112406,2143247,2179545,2272401,2341759,2404962,2461403,2511871,2535904,2536508,2590282,2616143,2637733
Djibouti,,,4,5,6,18,30,42,152,1092,2451,5285,8058,11302,14907,17705,20102,24165,24275,24389,25508,24416,25053,14579,15703
Dominica,,,80,175,2238,2651,3253,3400,4300,5000,7000,7300,8311,8307,8500,10667,10785,15159,15487,15423,11514,15205,18286,14083,
"Dominican Republic",,,,,,15000,37257,60674,102880,173752,239118,315593,390505,423919,483625,526705,599996,686107,761255,820578,860626,929883,1031858,1084919,1199639
Ecuador,,,,2623,6499,6916,11620,26786,46000,100000,155998,241233,221320,658923,843704,1058453,1319627,1487592,1609586,1778607,1953607,2092458,2371297,2440142,2673255
Egypt,,,,,50937,54850,79217,140999,258526,477432,769744,1077489,1451628,1845249,2288773,2676263,3067878,3826410,4469164,5233872,6624421,7573148,9335108,10835866,10835866
"El Salvador",,,,,,19601,29321,42314,61484,89761,123469,149406,175274,206000,242100,284428,318915,353001,395307,451263,492265,525088,586000,613403,670816
"Equatorial Guinea",,,,,,,,180,180,180,180,180,1186,1346,1480,3518,3881,3799,3382,1897,1620,1000,1843,1718,1816
Eritrea,,,,,,,,,,,44,70,118,141,185,146,200,500,600,1000,2000,3000,5000,5000,
Estonia,,,,17474,46500,90300,138677,179200,246800,264949,294660,313625,347883,348946,349507,360948,371009,390275,414478,428453,441173,449140,455678,497504,536282
Eswatini,,,,,,,,,,,772,1504,3658,8024,3429,4200,5100,6000,7000,15542,21871,24113,27314,30802,27095
Ethiopia,,,,,,57,35,61,261,1036,1496,3498,4107,6353,8535,238067,471285,478000,559000,62950,110975,159000,212000,506800,566206
"Faroe Islands",,,,54,114,394,3134,5868,13128,14463,14878,15882,16179,16057,16324,16700,17363,17792,17973,18041,18181,18180,18443,18443,
Fiji,,,,,,,,7000,8500,11500,13031,12830,23250,23250,13516,10927,12427,12734,12332,12135,19097,21454,23062,23062,
Finland,,,35000,134000,273500,491100,800000,1174200,1429000,1617000,1618000,1565600,1559400,1606000,1647600,1720200,1758500,1729897,1712000,1710000,1737000,1797000,1846000,1864000,1879000
France,13464,55000,196601,601500,1655000,3569381,6561035,9471000,12711000,15750000,17830000,19852000,21337000,22749000,23980000,24940000,25969000,26867000,27680000,28480000,29100000,29760000,30627000,31485000,31928000
"French Polynesia",,,,25,32,946,4551,11000,18234,23600,27671,30030,32247,36000,40200,44900,49740,51908,55443,57684,59790,62000,64000,74773,78266
Gabon,,,,,,170,650,1530,1763,1983,2200,3697,4082,4500,5000,8900,10800,11082,15018,14747,21086,24377,44607,63017,80323
Gambia,,,,,,,36,71,170,269,300,300,350,437,500,438,2743,3573,3750,4000,4433,5000,5000,5000,
Georgia,,,,430,920,1410,1900,2390,27000,46735,112131,150000,182432,248504,463052,516931,600826,635644,681038,776187,857306,937054,968355,1009468,1075203
Germany,,,265000,2100000,3205000,4470000,7000000,10786800,14977200,19751400,22710136,24964600,26161950,27257096,27956700,28641961,29572818,30707429,31861900,33232299,34152033,35191417,36215303,36880564,37500000
Ghana,,,,,,,900,1904,12749,16197,22980,28401,52085,65149,68132,68795,70170,73132,86596,56810,61268,58518,78371,114543,207164
Gibraltar,,,,,,,,,,,,9297,10433,11284,11979,12489.5,13000,15577,16404,17373,18979,19497,21009,22062,22932
Greece,,,,,,10476,51455,160113,488180,1017475,1507000,1916630,2252653,2464282,2689428,2913191,3156071,3439034,3615029,3778268,3961864,4111278,4257026,4435090,4446767
Greenland,,,,,,119,3320,7128,9216,10547,12013,12540,12390,11891,11380,10800,10400,10000,11091.5,12183,13492,14638,15657,16781,
Grenada,,,,,563,586,609,3222,5544,7600,8954,12371,14437,14674,16000,18000,18811,19757,20821,22235,26987,31787,31952,30476,
Guam,,,,1750,1908.3333,2066.6667,2225,2383.3333,2541.6667,2700,2700,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,3000,
Guatemala,,,,,,,,27106,39000,57000,94500,156000,259000,269651,280302,352826,433734,459847,506000,531000,558000,585000,612000,,
Guinea,,,,,,,,,,,,,500,600,700,800,900,1000,1100,1127,1213,1250,1000,1000,
"Guinea Bissau",,,,,,,,,,,,,800,1000,1203,1452,1395,1051,886,853,1204,1227,2383,3303,4615
Guyana,,,,,,,,2000,2181,2362,5084,6823,11193,20540,29981,36900,45225,53687,57203,64889,73944.5,83000,95000,95000,
Haiti,,,,,,,,,,,,,,,0,0,0,1348,1348,29900,31100,31100,31000,31000,
Honduras,,,,,,,,,,,,,1000,57290,61277,68991,157852,197379,220386,238291,354861,390377,396916,421457,474624
"Hong Kong",11000,86467,444450,716435,1038995,1267966,1517741,1659098,1796240,1898934,1935485,2053374,2167714,2299000,2255039,2235223,2281275,2347833,2626028,2658068,2714679,2804790,2885586,2935378,2982766
Hungary,,,3400,31384,111458,264311,411111,651689,1199190,1454511,1770574,1976723,2159421,2313092,2396035,2597159,2580537,2718794,2814523,2956585,3079549,3189689,3265308,3382136,3538046
Iceland,,81,2358,10424,24270,41571,55764,78017,87738,100026,106017,107072,109212,111584,113420,117467,119647,124436,128023,134624,137989,139241,141816,143124,142334
India,,,,50000,82409,140362,235000,1348000,2300000,3130000,5280000,7745710,10990000,13351187,14982178,14927670,15750000,16942750,18653312,17856024,18170000,19156559,22950000,27560000,33500000
Indonesia,,,4000,15000,38300,61600,84900,108200,194367,778770,981562,1863821,2280316,2736379,2983000,3251800,3400000,3983000,5227393,6215923,8874116,10284364,11722218,12419416,13443856
Iran,,,176,661,16171,18700,45800,72900,100000,200000,300000,400000,987549,2119708,3803692,5161156,6145220,6608662,7608560,8599949,9806751,8626182,9564195,10674899,10931133
Iraq,,,,,,,,,26,98,54,121,3117,615801.8571,1228486.7143,1841171.5714,2453856.4286,3066541.2857,3679226.1429,4291911,4492328,4559053,6254099,6386394,6386394
Ireland,,,,,10600,41800,152100,322500,561700,758722,891243,976381,1019964,1070776,1112082,1189212,1258758,1309467,1360204,1398798,1430160,1462549,1516473,1576997,1611509
Israel,,,,43865,231663,633100,980000,1229626,1421000,1528500,1684000,1723000,1762000,1879029,1937000,2003000,2131000,2173000,2258000,2342000,2435000,2480952,2602079,2656753,2655177
Italy,,,115000,390000,850000,2250000,4724500,6822210,8497422,10122126,11276262,12084537,13098028,13518710,13763362,14012976,14382487,14900171,15563279,16586377,17157901,17470489,18128787,18686502,19982393
Jamaica,,,,3235,9000,9000,27000,45000,68243,92768,97323,112201,116685,118269,123046,140816,151554,228890,286068,239120,284756,317907,385603,413500,424741
Japan,32000,216000,854655,3835000,9397426,14917165,19557146,23301105,26438867,28303003,30117679,32863203,34101778,35696214,36132405,36918650,37788929,38872579,39805586,40532466,41496293,42502489,44000791,43629427,44574788
Jordan,,,,409,3177,4996,10424,23551,48622,88818,145838,237996,293276,296612,300294,328382,351783,309726,297324,331925,399596,457496,630545,714750,796229
Kazakhstan,,,,,,998,1997,2996,30500,270370,337300,577344,869600,1193400,1637300,1958823,2148000,2301000,2349900,2576100,2461300,2512600,2620400,2753600,2978500
Kenya,,,,,,,,5399,17723,17737,3282,18200,6866,54144,54348,74144,101813,135107,132702,288303,371498,491183,674191,788996,801021
Kiribati,,,,,,,,322,402,504,685,765,846,850,800,700,500,117,110,111,87,105,185,300,351
"South Korea",14000,278000,3870000,7818020,10405486,11178499,11921439,12190711,14042698,14709998,15474931,16348571,17194272,17859522,18252661,18737514,19198934,20024419,20555683,21195918,21285858,21761831,22327182,22944268,23537333
Kuwait,,,,5000,10500,13000,20000,25000,30000,35000,40000,45000,46000,47000,47000,47000,48000,55000,101390,117719,103821,84595,73948,70464,62568
Kyrgyzstan,,,,,36,139,1907,2292,2762,3115,19032,17355,23053,39040,54614,136200,170706,211521,240873,258013,250612,269091,289000,289000,
Laos,,,,,,25,50,314,741,1135,2896,4317,5885,6546,7578,9025,16119,14550,24426,27217,45379,76280,122842,150755,
Latvia,,,284,3235,10000,19533,49147,60770,109674,338559,412108,454714,434876,457422,476141,496000,505000,503503,519154,526222,525995,508924,490569,489803,488603
Lebanon,,,,,0,0,0,0,0,50000,100000,197000,331089,402329,476185,480000,1132139,989711.2,847283.4,704855.6,562427.8,420000,432070,432070,
Lesotho,,,,,,,22,45,77.5,110,140,400,400,1339,1636,2275,1502,2062,2230,4821,5763,4618,5060,7998,9088
Liberia,,,,,,,,,,,110,150,186,63,524,5080,6000,7000,8000,9000,10000,11000,13000,13000,
Libya,,,,,,,,,,,46242,63000,72800,70000,67300,64700,62800,61000,168920,318000,318000,318000,332000,332000,326401
Liechtenstein,,,,,1437,1500,4741,8617,10000,14200,15550,15983,15250,13595,14416,15016,15610,15696,15935,16253,16712,17173,18050,18554,19189
Lithuania,,,,2427,20000,66790,129051,234081,368715,559036,590103,633779,679321,727699,768861,836200,801863,833298,857761,798769,788743,790419,796761,802373,808419
Luxembourg,,,,1215,5827,15351,36500,70100,98930,128680,143200,156120,168368,169753,169700,176500,186800,195300,203100,214600,224300,231700,235188,243560,250395
Macau,,,3731,9788,16954,27774,45218,68030,92217,110498,121569,126142,132081,137661,144596,151796,161498,169939,177959,186000,193057,200000,208000,205637,208524
Madagascar,,,,,,,,,1361,2354,3488,4576,5391,6852,31077,37988,24835,23694,26385,25062,27211,30000,32000,30933,32718
Malawi,,,,,,69,138,404,669,934,986,1034,1085,1730,1238,8777,8561,5855,8692,10816,11358,11358,12255,13173,14828
Malaysia,,,,4000,19302,110402,252500,483100,751000,1035200,1329300,1553600,2097800,2506700,2920900,2938800,3061000,3063800,2718800,2687800,2696000,2964500,3358800,3734100,4222800
Maldives,,,,,190,503,717,3260,6274,10405,15359,15380,15553,17638,18059,20351,19842,23175,29309,36534,47395,53169,63685,76518,91193
Mali,,,,,,,,,3085,3200,5272,8244,8019,8482,4320,2909,3204,3499,21444,15400,120934,142522,243806,145154,178633
Malta,,,1656,9157,17679,22736,37642,51409,52948,83982,98209,113656,125889,128678,135758,143010,151557,163205,171263,181318,191833,202513,213032,221198,229473
"Marshall Islands",,,,,,,,,,,,,,,,1284,1372,1000,1000,1000,1000,1000,1000,,
Mauritania,,,,,,,,164,973,4000,5876,6775,5809,6120,6697,7532,8000,9638,11141,12637,13224,10815,18457,19219,13906
Mauritius,,,,,285,1184,2564,5398,27895,35132,52511,72875,93922,118235,140800,162400,182000,197400,212600,246000,274700,307200,323200,328900,334300
Mexico,,,15000,50000,231486,428371,1057282,1922352,3020000,4504422,7532633,9641168,10582865,11566069,13077276,12747873,13032519,14757686,15923971,17000482,18358920,19353056,22509439,24579827,24848108
"Federated States of Micronesia",,,,,,6,26,46,95,116,116,116,998,1353,1708,2063,3092,3277,3169,3776,4388,5000,6000,6000,
Moldova,,,,239,418,597,2429,10395,21792,52806,115227,187665,270756,356324,418519,469367,509195,534393,557403,584330,623135,670530,719001,762333,800057
Monaco,,,800,2658,4904,6535,7606,9500,11000,12300,13000,13400,13800,15920,16258,16896,17800,18354,18614,19258,19684,20476,20877,21158,21501
Mongolia,,,,49,90,500,900,1800,3500,7395,32504,40077,76754,94052,110165,139729,197247,208047,226147,285093,306208,317923,307608,380489,436824
Montenegro,,,,,,,,7665,12758.5,17852,39749,59329,64665,64712,87768,95721,103863,112394,114848,137426,159029,178781,184176,188286,196025
Morocco,,,,,2000,2712,64660,249138,391857,477360,493228,479503,504499,595207,689541,843940,993451,1147533,1255428,1378867,1552599,1751341,2102434,2271286,2415751
Mozambique,,,,,,,,,2201,6367,11135,13748,17323,28374,29438,28852,36985,42570,46599,61641,70142,69975,70000,65495,60148
"Myanmar (Burma)",,,,,,,,243,3961,6466,9995,23240,22950,21898,24653.75,27409.5,30165.25,32921,89686,111567,129050,485853,688815,893039,1127251
Namibia,,,,,,,,134,198,256,320,477,9435,17610,24053,35740,41212,70408,64343,65779,62852,68960,78778,89323,96349
Nauru,,,,,,,,,,,,,950,,,,,,,,,,,,
Nepal,,,,,,,,,963,10957,12000,17078,60177,94656,230618,311457,250602,302705,224184,503206,791961,1031000,1270000,1270000,
Netherlands,75500,75500,260000,466200,1170966,1988000,3206000,4100000,5192200,5507000,5805000,6129000,6329000,6498007,6654000,6792000,6851000,7029097,7222770,7289580,7406700,7458573,7525016,7614578,7810000
"New Caledonia",,,,132,700,1668,5146,9600,15601,20315,25455,33121,38196,42767,47900,53600,58300,55371,55278.25,55185.5,55092.75,55000,55000,55000,
"New Zealand",,,4658,17267,43500,83000,191695,321000,470200,853020,914961,1022335,1092000,1178000,1272000,1316000,1410000,1450900,1530500,1583000,1647635,1697534,1764984,1801118,1862877
Nicaragua,,,700,1604,2319,4403,5001,10534,19042,27550,43212,78678,73279,85092,101312,131687,111409,116308,177024,210124,192413,217618,290351,299930,337059
Niger,,,,,,,77,212,347,482,617,1000,1500,2114,3669,6400,29954,27188,7707,8650,9825,11000,12000,12000,
Nigeria,,,,,,,,500,27047,53594,67776,81958,99108,56693.5,14279,15045,15740,15688,107931,110834,73965,83360,65313,65917,96806
"North Macedonia",,,,,,,,12436,36485,100507,181012,232783,258741,281565,312272,338486,354094,364421,381531,396295,427964,454300,475569,498779,506478
Norway,,,23297,88541,205307,398758,671666,991349,1244536,1457265,1577430,1668231,1723355,1785676,1857724,1910720,1977129,2050460,2106975,2165221,2205861,2260605,2387661,2430354,2487250
Oman,,,,,97,136,668,13240,20065,20177,32447,41131,58556,78217,113324,154290,177063,233234,284647,348926,422035,473070,508949,524518,536967
Pakistan,,,,,,,,14600,26611,45153,168082,391629,789487,1166301,1516809,1628105,2008684,1793199,2488334,2318001,2162339,2034543,2442938,2949027,3135367
Palau,,,,,,,74,100,97,101,111,142,239,518,898,1805,1110,1224,,,,,,,
Panama,,,,7771,12235,15039,16746,17567,112738,150283,196190,234381,258292,282843,294739,307266,310065,316168,429931,441163,540220,535631,593959,644776,682613
"Papua New Guinea",,,,,,,,,,,2987,4453,6100,7500,9200,11300,13200,15000,17000,18000,19000,20000,21000,21000,
Paraguay,,,150,300,500,500,3050,5600,6000,8600,12800,77435,89493,120101,136152,156576,185125,215135,246660,290264,320700,412186,562369,722685,738023
Peru,,75,1078,1078,37401,93908,227610,352622,484899,570218,725563,827663,932503,1211767,1442784,1612812,1767057,1999459,2120762,2310217,2582144,2397285,2762337,3003165,3163508
Philippines,,,,10000,21000,55000,89000,123000,265030,496151,1045716,1722407,1756703.5,1791000,2146600,2572800,2900000,2900000,2985452,3399291,3788489,6312883,7936574,9623734,8743997
Poland,,,,12000,121684,195752,875865,945159,2911152,4174003,4462686,5596000,5858498,6972130,6887676,7031055,7233854,7265546,7327918,7633078,7851422,7837958,8369218,8679490,9154543
Portugal,,297,25154,99316,260591,502030,838371,1165440,1423687,1527050,1635427,1911827,2126689,2243036,2390778,2563356,2857776,3142188,3375597,3574638,3784684,3967716,4160812,4313761,4472985
"Puerto Rico",,,,2427,22732,54337,86303,118268,150233,182198,426310,480293,551520,558251,573225,601570,610334,704411,686851,660077,609027,609943,671284,,
Qatar,,,,,228,2991,10915,25609,46773,87673,106177,144760,145787,164601,185127,215487,225472,237774,253718,256560,267906,284679,296126,311888,365648
Romania,,,,6000,15800,196106,104265,377090,1090000,1952200,2517400,2812600,3000600,3283150,3541340,3790270,4016389,4262132,4449500,4754782,5089610,5277226,5684724,6100697,6363617
Russia,,,,,11000,343000,675000,1589000,2900000,4900000,9280000,12900000,15700000,17634806,20923296,23745346,24950550,26881463,27522702,31103235,32062780,32857614,33893305,34622836,35880297
Rwanda,,,,,,,1148,1180,1704,2543,1120,2214,3942,8645,5498,2781,2917,21125,21721,21780,7501,8885,17685,31902,47772
Samoa,,,,,,,32,65,98,130,160,200,200,642,1084,1238,2021,2084,2169,1692,1692,1692,1692,1692,
"San Marino",,,,,,600,1076,1220,1480,1599,4900,5446,5992,6538,9902,10231,11700,11641,12000,10500,10858,11081,11000,12000,12200
"Saint Thomas and Principe",,,,,,,,,125,308,344,443,585,737,778,978,1100,1314,1425,1479,1557,1642,2512,3423,4582
"Saudi Arabia",,,,14000,34782,45982,68700,67798,218176,623116,1048098,1437718,1711598,1951457,2540151,3805286.3333,5070421.6667,6335557,6397541,6653291,6821873,6801949,7890261,10588164,13456700
Senegal,,,,,1200,2383,7665,18028,28926,38132,47358,58720,78647,92713,95561,106733,103362,100611,98353,111795,129820,152047,177363,208314,247760
Serbia,,,,,,,,33486,121727,325730,457181,590586,859892,970407,1063977,1173635,1191078,1320230,1450958,1480754,1552160,1623790,1730496,1799834,1948282
Seychelles,,,,,,,349,948,2475,3493,3417,4554,6793,9412,10577,12411,11827,13420,14035,15221,19689,26974,34966,41280,37445
"Sierra Leone",,,,,,,,,,,,,,,,,,,,,,172,180,184,
Singapore,10000,30000,69000,151000,270000,417100,545200,656200,787900,926000,1071200,1233500,1338400,1408200,1432800,1493400,1474000,1486200,1591900,1475700,1493600,1504000,1509700,1526300,2232500
Slovakia,,,,,4083,22461,78764,181538,304615,546664,604688,775056,876953,953098,1045490,1109060,1191216,1273812,1336541,1405622,1507524,1590553,1701561,1774670,1860822
Slovenia,,,,5500,56735,57992,115069,196650,279814,344677,425294,449030,470527,494372,509336,524621,555815,569026,589324,601820,612745,627939,651603,671677,682995
"Solomon Islands",,,,,,,200,450,650,1000,1500,2000,2522,2430,2132,1884,1335,1420,1639,1166,1488,1045,1000,1000,
Somalia,,,,,,,,,,,,,,,40000,60000,70000,82000,92000,98000,98000,98000,119000,119000,119000
"South Africa",,,,,2669,20313,60000,165290,335112,378000,426000,481000,743000,907000,1107200,1615210,1706313,1409347,1150770,1123189,1107013,1250356,1303057,1694648,1948062
"South Sudan",,,,,,,,,,,,,2,4,17,100,100,150,150,200,200,200,200,200,200
Spain,,,76358,466600,1247496,2121930,3401411,5035203,6739110,8055780,9135959,9800597,10652372,11167809,11524543,12252061,13004969,13542906,14112657,14668212,15176954,15616591,16188502,16674183,16929202
"Sri Lanka",,,,327,592,3417,20450,21000,22895,63263,101922,169600,228316,359000,354000,424357,567601,625917,892184,1220504,1544313,1666317,1781530,2392653,2200400
"Saint Kitts and Nevis",,,,,500,2000,4400,6500,8800,9600,11104,13000,14600,12600,13000,13300,14018,16376,14178,29272,16381,20379,21540,20120,
"Saint Lucia",,,,,,1400,3800,7000,7176,11078,15527,18586,20491,21340,24573,24704,28199,28426,29786,31828,32265,15785,35601,38080,
"Saint Vincent and Grenadines",,,,81,1086,1146,1320,3647,5618,7972,9364,11507,12502,13249,13616,14604,14716,16960,21865,19273,24613,21715,24733,24878,29590
Sudan,,,,,,,793,1269,2065,42500,44625,29062.5,13500,17430,24789,25707,20661,28093,26376,30549,31352,32762,28782,30426,29847
Suriname,,,,,94,216,420,1107,2656,4205,5756,9069,15143,23160,29268,37095,46400,52691,71217,71217,73176,80410,92270,122961,124795
Sweden,,,249000,587000,840000,1095000,1410000,2522000,2489000,2780298,2902833,2945093,2999537,3027459,3073174,3147615,3281408,3496240,3679768,3854837,3942088,4038725,4179574,4253442,4262322
Switzerland,,,56416,140000,455220,783874,1227397,1669217,2050184,2380588,2556297,2741199,2913517,3078338,3212371,3438094,3535986,3700563,3775916,3916720,3883878,4023920,4016261,4174435,4330800
Syria,,,,,,,600,2700,5218,6957,11055,34657,69817,121300,242154,346146,501194,729261,1009614,1423070,1328688,1493169,1548100,1575797,
Tajikistan,,,,,,10,918.75,1827.5,2736.25,3645,3658,4400,4700,5020,5400,5800,6100,6000,6000,6000,6000,6000,6000,6000,
Tanzania,,,,,,,,2589,2998,3394,6422,6947,7554,28268,41325,56425,84600,106000,318474,763466,861234,1039655,1135608,1243047,1351865
Thailand,,,,1613,6612,11611,164775,555495,893548,1293341,2072799,2624278,3251851,3895000,4519000,5192000,5440000,6229000,7219000,8208000,9189000,10108819,11478265,12420940,13229000
"Timor Leste",,,,,,9,13,22,29,50,71,471,500,550,600,700,1028,1028,662,3346,70,89,83,137,137
