Country,1960,1961,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Austria,,,,,,,,,,,,,,,,,9559766817.51937,11147605528.2658,13644273666.256,15787049922.7998,17399137417.5707,14742195438.0508,14352821650.3993,14467727899.4944,13389500722.0961,13889358206.9699,19815689950.4281,24102827601.219,26007803410.2307,25827837753.5101,32595386663.4394,33319365939.8939,36049725770.0977,33240693245.0018,35326635345.1391,43160024566.6712,41832583831.5571,37884203405.1189,38690429079.5909,38869687701.919,35936240321.6471,36225267768.6182,38005312368.3059,45775074807.1528,52262070710.143,55024769129.5875,59936662752.5646,70651377249.7414,75252497823.4062,65735746847.3632,64641056436.5001,71640791048.8328,68395172488.1367,70963139794.6473,73292112909.835,63751123948.039,67480034846.8134,70278076016.0707,76569334980.345,73766519012.0783,70367515545.2298,81119876348.2933,74919819311.0509
Azerbaijan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1566666666.66667,890000000,97278597.7859779,281145286.32158,151108280.660415,278800827.905912,331297885.62202,332591035.975285,370121478.418196,276809302.540068,279047104.98407,353155799.797491,463399179.562296,628419807.238435,719042308.099351,859299719.384274,1211266502.13499,1647197840.87148,2298751247.53536,2447551142.53474,2506728133.56591,2630412594.37295,2955278783.67456,3126414043.37058,3541544749.96398,2648834040.62606,1852703666.42811,1920512678.98591,2176507646.68824,2410470588.23529,2604941176.47059,3519294117.64706,3940647058.82353
Bahamas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131439000,120438000,149360000,135535000,131806000,133966000,121136000,154169000,148600000,136400000,210100000,233200000,184000000,224300000,214000000,243300000,235200000,256400000,243700000,220900000,208900000,214800000,220700000,315800000,272900000,295200000,287800000,360400000,318300000,258200000,270700000,133200000,163900000,126600000
Bahrain,,,,,,,,,,,,,,,,,,,,,498540726.983285,538031914.893617,452393617.021277,444680851.06383,486170212.765957,369148936.170213,423136968.085106,543611436.170213,672149734.042553,665624468.085106,707351329.787234,731603723.404255,661627393.617021,798316755.319149,895620744.680851,1114481382.97872,1236008220.5,1357535058.03,1479061895.55,1600588733.08,1722115570.6,1843642408.12,1965169245.65,2086696083.17,2208222920.7,2329749758.22,2451276595.74468,3143670212.76596,3881462765.95745,3207154255.31915,3723856382.97872,4330186170.21277,4568776595.74468,4821462765.95745,4984148936.17021,5398138297.87234,5835452127.65957,6564574468.08511,6660701063.82979,6811336702.12766,6333821010.6383,8071759574.46809,9516514361.70213
Bangladesh,226993062.5,263550000,276869208.333333,285087416.666667,296989687.5,321644354.166667,386256604.166667,404960125,460503979.166667,495643979.166667,521999000,480057708.333333,250514166.666667,689132129.546331,1157568227.46673,1369606286.61559,939265010.10101,1083458209.43762,1316355416.66667,1534982306.17608,2627747105.87855,2831325423.25581,2582283071.20758,2649048848.23232,2952393797.12,3221030024.15385,3096970980.16667,3273869886.77419,3567442407.13326,3714461823.33096,4183373393.41195,4330061263.30532,4565273705.57029,5111802526.45503,5358902326.68329,6032422651.74129,6502616136.91932,6811990632.3185,7427621145.37445,7377371048.25291,7490618167.36235,7655077835.43365,7835086191.88577,8509758203.79965,9403023611.34704,10238666666.6667,10993750891.8999,12685416378.5114,14774963565.078,16888528741.6103,18584403328.5489,20577876426.1593,21222539514.2829,24661472123.4058,28720951522.3202,32751104853.7118,53970163036.5632,58971450494.3231,66854244833.3688,74490434981.7941,77017614542.7506,88396631808.7319,100161974140.218
Barbados,,,,,,,,,,,,,,,,35592297.4110193,42316099.4111189,51136635.4395057,55884253.9650972,67767115.795754,91234524.9341222,94317108.3378909,102222443.195943,118679461.045095,131308109.183115,115298563.118381,114005866.852285,111171878.884304,119425247.352459,115994630.338587,209516233.281957,197832247.79993,172450000,172724108.785363,169492368.120121,177099388.455228,186595734.102322,199025505.891712,222443195.942923,225227464.823746,236900000,238050000,234100000,259650000,267650000,267950000,325250000,322000000,343200000,313550000,264000000,286200000,260950000,274250000,261900000,257100000,256200000,255050000,249150000,249100000,242050000,244100000,267900000
Belarus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3600000000,4616666666.66667,4039495798.31933,3908400460.29919,4361846153.84615,4295608628.65948,4486798179.05918,3422547131.96951,3444472333.77956,3286330935.2518,3790063207.73681,4751105412.7443,6606982492.84808,7655885821.47069,9240403625.9186,11276793036.6063,15907554765.0253,11424786523.6927,12882951542.8855,16319002619.2903,16278952608.2837,16612856909.5895,16619555755.5188,11654534506.1751,9617187291.88269,11836414050.9289,12761532149.4615,13938348289.4736,13186723097.2608,15856696898.9729,17481551920.8825
Belgium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52813218390.8046,50725472312.7036,46496842580.0631,46946765947.9884,44694827428.726,41523865340.0785,40342826002.3229,43394458524.9413,51530124780.745,59406411226.5253,61216581533.3852,61314657349.4117,70922375577.2159,72388378038.6719,62426974247.0703,64214798756.6668,67661692084.6305,62635374936.9141,65550726755.3335,67270098564.588,58685798177.6953,58826808693.1519,62489218021.4119,66139475417.0196,66155122261.9607,64504383056.8095,72372234395.7353,73787855207.9769
Belize,,,,,,,,,,,,,,,,,,,22550000,20950000,36034442.745,30631224.2365,22957812.815,26966952.2505,32318816.941,27091352.447,27086925.394,39344993.1755,43529001.215,46854603.6265,62847627.7012815,62409454.2106655,71499462.1074885,74076316.6350765,75953243.974235,80608985.7311295,86106553.161187,85945538.4315965,95927198.6247375,99077195.827333,118369109.341943,104605715.313082,105260721.872404,104203825.45385,111257424.097239,116670302.878209,124317497.643523,130091516.448539,129106213.78398,131352071.095669,127842498.541106,127716275.59672,142857760.621371,150005432.185599,150883495.94991,160135758.432311,160120395.089547,158077342.495326,149453461.624142,154997192.683693,144498724.615552,165486893.87172,188691926.442549
Benin,,,,,,,,,,,,38270395.0900995,45480728.1901678,56403366.1516898,70662568.1226922,82814892.6172899,64217952.1922227,67726440.8921198,99953536.327397,105161849.915,112005160.177472,85726584.6217663,115335605.923482,94996683.7243926,83303457.3730476,82488434.0621686,95944077.2340976,112052919.537956,131734886.083035,117714809.043259,144567177.375871,142237015.187742,134632926.428935,168914320.066282,128717736.926346,175248850.729622,195385906.777923,192092917.632142,196091051.340595,484312422.600121,492230594.729014,573333637.603361,656120864.911806,842328328.941401,916681815.773151,1029205292.85185,1085950726.86184,1122583382.64418,1198995400.54078,1189974510.65779,1119438570.40929,1254708362.16295,1193479627.90347,1367170240.44546,1379814512.52582,1142878265.6122,1173981451.26593,1221907961.29305,1306787719.90592,1419748246.55626,1519717923.37794,1676745645.12877,1708923248.23122
Bermuda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77586000,84077000,71565000,78134000,80210000,75519000,70828000,66137000,61446000,56755000,44426000,38139000,33436000,30792000,34216000,29743000,33116000,35210000,38308000,23167000,25244000,
Bhutan,,,,,,,,,,,,,,,,,,,,,3848329.09297979,8217336.83677921,8233475.74629312,10424691.8822232,10697136.381754,10047442.1424962,10212085.1176128,14355120.935077,15060483.5797846,20546756.6484854,23104699.060188,21279271.2195744,22017562.0241667,20825455.6444742,24622013.529658,31244641.6308198,35520180.4817198,35999498.9161818,34722398.1755415,36159280.5441395,36021296.969701,39852619.442537,39834920.6471984,44741313.214414,50669351.6067791,58297019.4427548,68377410.8411661,97542149.8025093,105583835.838594,103650406.473329,138305909.143833,150948136.002153,161366888.139586,149817796.200526,159021420.35737,164351995.319113,164968500.109524,179047206.386558,225965838.655029,167729320.463866,121139521.159606,199965669.952989,
Bolivia,,,,,,,,,,,133583333.333333,146833333.333333,165538461.538462,162350000,258000000,295700000,350300000,406050000,465700000,588700000,573059205.36552,850748390.637016,420238738.42327,649467335.276646,699166055.759251,862209873.207179,746890075.101563,742845554.183809,819667475.906158,801028699.034021,825689314.981029,947390722.46948,967438701.074755,967591509.94248,996345733.605135,1123407415.55498,1214987746.84646,1150834865.74127,1188974912.22081,1126282463.30953,1111968933.01606,1086466864.95381,1030513333.33333,1033290147.61005,1097335496.47177,1110271257.52319,1297677584.93697,1497649328.22756,1862262187.59848,2014339330.48433,2214528279.59486,2477423099.622,2766467120.11577,3043801287.98842,3213277004.34153,3363113183.79161,3728168494.93488,3935972532.5615,4167012460.2026,4289716338.63965,4013837351.66425,4334302944.5858,4526279143.82097
"Bosnia and Herzegovina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144487654.320988,213470588.235294,318626063.264221,412055896.695378,496864976.802442,501432894.195703,517581423.174397,545632349.038734,626634394.683784,790379772.547336,926047308.300062,1115856457.78466,1288772487.73629,1705850512.56016,2104754507.95239,1845508636.67713,1869609003.61607,2035206906.91907,1816578330.19097,1988270331.44134,2030361715.65133,1823801298.78673,2022163981.45168,2302522311.0226,2608019988.11094,2556232492.27571,2560988252.5612,3305323033.41909,3520336401.47021
Botswana,,,,,,5304787.98995999,4044726.30452884,4811379.95955652,4463052.89554504,4386838.37077001,5653155.85680905,7509362.13934007,9704617.32752954,13686512.5901509,18249329.9993966,23664382.2649654,25127506.2818766,27614138.4388807,37734390.9427802,41349338.1038445,46704622.2136447,65074133.1217179,68906173.9737642,69466855.5581689,62578319.1733038,56213526.2516379,77216008.991328,107776270.87551,135268305.380982,152688539.202714,180841789.10015,190298863.697635,202182748.936473,179235062.884971,207662465.614634,251821022.023247,272186034.702516,285145872.246432,297878785.010459,305099369.755395,325708573.444667,320601931.110046,329435607.23867,428576557.102164,497509237.358563,490936775.656185,704497452.961254,901226200.56037,824323092.702382,856976786.76398,1074098040.44233,1168242497.73297,1122848469.18242,1140774669.75469,1214214240.22037,979900063.105983,980859508.05222,994268611.324906,1047032154.49057,1019004227.1473,846608275.399083,980194776.138616,1094311014.87436
Brazil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124533000000,105454952728,88958783783.7838,91041133455.2102,114176572459.037,129572435476.302,111878559869.757,111126848373.296,114981303850.121,104985227790.717,73807138411.3967,86090894068.7856,73299270311.2658,62995211656.907,80669044297.6791,101059558534.2,131411502060.064,156274429269.714,197751284039.818,236659576925.531,217700768969.925,281005236959.187,308282556196.718,263186298026.337,259141900032.884,253883632262.792,189609619003.133,193691599779.223,221239717314.31,201823568479.607,193557513846.597,157839136177.425,168641448438.854,213557365108.628
Brunei,,,,,,,,,,,,,,,93152396.0889125,136633913.886897,201550726.432528,207428056.079364,231307923.175867,300290909.692912,582381534.162024,433570061.324604,422424971.670892,386171647.618372,383013694.263186,356339340.499511,244785449.916116,276830344.78436,271811371.852367,371007374.408924,392010462.706058,461475152.67286,539494354.397603,503889488.182568,491110901.610796,615622753.329218,652765770.640712,779545408.625773,553553712.292409,623166959.39779,921983998.496487,880792008.586149,916481680.878013,1004313094.54862,1046009414.11455,1173089953.89922,1211693633.40053,1271446789.93194,1973020822.52833,1499275730.47411,2043361503.29774,3044394564.64795,3166317212.28233,2985236491.40082,2757584764.49047,1878478534.24694,1306563882.93456,1535207847.68675,1908369516.62776,1832114931.69352,1893297615.50131,2593216808.66374,3690581497.88681
"Burkina Faso",37226998.2669841,37217132.038867,42228730.9789682,43881615.4763484,44709846.5613513,47190308.1867794,55324136.1593325,67627957.1746999,71295785.8199279,76484012.5333775,76337503.7237729,84014353.4386049,106285691.845997,128379114.746004,139110097.357979,170447254.924925,173227358.55068,185855303.128907,226626801.98068,277612938.625089,284313268.266776,256165662.942228,252587361.446223,256156123.554396,220606097.813828,206878837.684201,278770876.225085,355237983.989449,394160498.908338,378999542.89277,457411349.131199,419369368.227703,485814079.295943,455208450.407566,254877169.122503,336006094.507849,345800717.240264,351404124.902411,387091310.132934,548655302.701011,455850777.074558,476679808.984598,537961876.284074,738979005.400862,825416542.306207,819970288.456098,919517906.49626,1093355113.77408,1229928413.39223,1280378753.24487,1227306679.2355,1402782966.41654,1299101515.41396,1367254645.24751,1533179979.7281,1379664852.30135,1427126200.95576,1447261226.18914,1672461830.69548,1669111824.66543,1793646806.96154,1976371485.67119,2057598675.64769
Burundi,,,,,,,,,,,16331428.5714286,18544000,20174857.1428571,28385774.6232474,32778412.6984127,36111746.031746,36680579.7101449,43157777.7777778,50360000,72806666.6666667,63285555.5555556,70860000,83547777.7777778,90438945.6697149,77319355.1081781,84263816.389096,94531838.4864675,119821948.850761,105953915.73774,130127877.882609,133812151.47003,148352459.603444,93133560.2463719,79077429.9835255,86506532.4166973,82619976.1369005,54500412.8819158,94802299.9858096,92113334.828743,91378496.5221094,94893712.3787587,95788227.3739989,91509295.6510806,86649686.5012655,104804589.203477,132769074.996569,132013387.016794,150665096.463994,155099453.315922,169067242.869347,187887947.681665,208355985.036122,206047287.129296,234025955.254281,273939181.95585,269320537.284392,247569447.19625,,,,,,
"Cape Verde",,,,,,,,,,,,,,,,,,,,,,,,,,,14076500.9464044,19851838.3139265,19242793.2146946,23268845.9396982,38692809.1173132,40227467.5106431,48231188.8029639,46923402.5886829,53843020.6005544,62010408.1818537,65538494.4306656,57572176.93869,63572664.4797164,59811440.3586404,49948220.8191192,40524838.330605,46812182.0430034,56966296.3057651,59271957.0626581,62743233.7205683,64323427.870905,62135065.7117562,77949316.2392845,75681693.8221026,81457021.9759343,90649895.7747846,88791842.8668633,98123819.5552078,105943842.619634,86476741.8135652,94408647.3538861,93865989.34321,100953395.651397,108509219.522308,94448585.4093811,115790194.461393,112714319.421439
Cambodia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,218336994.756415,247148264.919656,314717766.810837,354012485.308773,400794978.074195,395081932.747604,464169076.176703,585041601.582771,668095067.405708,754338332.62701,847999803.870319,1002594153.57419,1120455882.0281,1350499121.25754,1497416858.88175,1588749859.52816,1499653469.05296,1651926423.98678,1946574135.73981,2120515328.19241,2358904039.77901,2571795666.62539,2890478521.04972,3201715968.78367,3590172432.90156,4017337623.14261,4409279407.66107,4192339952.27149,4816577401.64397,5552171050.45721
Cameroon,,,,,,77531739.5142222,82221296.0431688,91463064.665225,96944356.6940931,108093352.64816,117943707.708354,127834300.250312,155538495.785623,194715593.26412,211877903.838574,293962698.932262,305502720.994584,304054263.143049,384213083.143509,479029775.174171,587373453.148365,639234081.966949,751659484.398186,763384707.421157,820447508.403499,940308997.383343,1420723682.49315,1665388050.52278,1612203711.38093,1547273232.53744,1745727044.95302,1677378277.18356,1681578339.4817,2736439829.50162,1509105381.73834,1811066904.5764,1776427213.72666,1698100260.77572,1735858052.6349,1784925034.34133,1557542247.93789,1591480825.97797,1928485434.80345,2488262453.8499,2901268379.78566,2931578516.47011,3160535615.9549,3639479150.73547,3964843623.85967,4156230225.23111,3994082054.65406,4652555401.40291,4683916494.44179,5136442590.81274,5281150824.63687,4622187180.0649,4680423083.7401,4950174091.66431,5470426458.278,5088112245.46824,5374315867.87799,5985055741.05526,5678411084.1428
Canada,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105091001011.122,103044826423.997,115847748536.044,126793481920.409,118523372933.884,119490855795.578,131315395046.749,146770945426.595,156900478626.836,166007581100.141,174832883344.195,164795688847.235,138303735456.216,162173511981.153,178532770701.081,183205382392.948,177060852680.399,170212707042.821,155268331357.555,151699381162.328,159724381266.888,170222213294.137,162160141929.437,,,
"Cayman Islands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32851091.4043656,36827427.3097092,38010272.0410882,35228300.9132036,31516446.0657843,31590006.3600254,33570734.2829371,34975939.9037596,37709790.8391634,39129396.5175861,42204648.8185953,43868335.4733419,49280357.1214285,53676694.7067788,51868407.4736299,60793203.1728127,
"Central African Republic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399148682.119673,394161806.185214,486830066.640873,593681788.747082,356262672.514203,330516612.279963,334839450.352013,355042197.836752,382150039.588793,402697679.998528,394998939.19898,412458432.167752,523279752.262686,485571641.62844
Chad,18996554.5029385,21990595.5188749,21014593.9871783,23014448.1255457,26015356.7287457,25246803.3113756,38917610.4209748,47836696.4600761,52485166.1602442,49982479.6509335,48785539.6518166,52526916.4107526,62252052.2323531,78091905.4290759,79439605.6332401,105237436.943833,96437470.8511797,101778639.110689,115579325.970086,110826030.617,106072735.264,101319439.91,96566144.5571,91812849.2039107,118341977.645902,104925295.38875,123392206.15771,127451605.372394,152054719.857163,182804040.467925,238555426.785486,193733197.43828,193404821.405858,157729545.188243,106987567.698815,158870580.110775,162815764.554183,178313001.491536,188058185.26438,150102646.24392,119246195.963242,157593553.206345,180972429.83663,210411288.323256,222058704.083759,15466800.6659953,51691568.5366697,58427064.0540205,79791456.342041,92571540.810172,103773765.468606,210142318.590017,254624201.727176,352367609.82025,374726588.869071,304233662.16952,298400079.115011,292582493.874393,323002869.882375,322929857.609623,341981907.638633,,
"Channel Islands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108020523.899541,100386100.3861,109406270.847231,104671942.813378,103846153.846154,132159950.488241,
Chile,896201641.263636,1070476071.2381,1330342606.23819,1323049889.58076,1447214639.61855,1452392325.15046,1631216095.7933,1665096640.33149,1829356591.18674,2094621054.76909,2329116010.72885,2657545642.31305,2766262417.66259,4557827343.31817,4790168366.77204,1545401519.44326,2405052962.85853,3036732871.95346,3581322671.87535,4631759546.90019,6223083508.71795,7606199525.89744,3790693578.22283,4249393772.12064,4516274532.58297,3888345542.69556,3376484518.24559,3895708986.16447,4702927808.68478,5399086065.87678,6134482360.04261,7219683946.30611,8724494206.51857,9498320838.56823,10965788678.9511,14211486427.6576,11966072584.1291,12758783795.895,11820955542.1451,11097298254.8974,11901787567.312,11406708086.2688,11090248881.1113,11622097467.5547,14090229808.4415,15677131027.4238,17974579906.8929,18356787317.6722,17942698361.7687,17626405029.3306,21460230705.3081,24909634473.8709,26242482334.1271,27697982778.7837,25749656436.763,25212084680.2976,24201225187.5208,25298063755.553,28414792933.8517,25052868493.9383,22925114695.2186,27151815967.762,29317923668.5154
China,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,625223497459.948,733654641625.409,893126575136.096,1149715189236.14,1475673942655.09,1611942474298.15,1924333072290.04,2421387361155.63,2690076711732.41,2935359967255.02,3184217491389.99,3202510065292.77,3153128508966.39,3460348237656.2,3868482846548.13,3823421827243.27,3860698383237.69,4909012672556.49,4975614346583.53
Colombia,,,,,,1092476190.47619,1017777777.77778,1172699511.26031,1187475831.2515,1290693176.76671,1487351037.18242,1593414035.80942,1853091687.36023,2344124522.20247,2867848221.72,3042146956.59203,3708834125.95475,4642004448.77115,5406190049.8785,6277548104.15457,7772276075.91644,7755940626.76641,8268945694.67807,8125974067.14643,8458015721.47693,7462810480.60522,7853946859.06781,7390175127.0678,8296565903.44125,8258606930.50388,8627872018.47649,8889235074.40375,9834915242.86338,10524276820.0097,12253353739.6859,13653796986.5099,13999029540.6476,14706654004.2045,13838629109.5417,11949095624.0893,13915295220.5052,13882817755.8789,13744665406.6363,13475035998.702,16877010517.5362,23283039379.4979,25852259588.797,33314869056.0022,37281869589.2783,34359036552.2165,40015323874.8342,44274492473.9129,48520819757.3795,48382065338.0744,46775656449.8116,36395677020.2342,34768292662.9695,35582742922.361,37269293920.8002,35296567721.3565,29171934310.3497,35585019050.351,39582177750.7804
"Congo (Kinshasa)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,510113599.907542,380677423.087933,369524354.872842,236250690.909091,1891304347.82609,1473333333.33333,1851809653.58179,1635432294.33637,1816631149.27892,1962598192.68553,2236084452.4627,2846311570.12543,2951859193.5081,3520007497.09337,3498315474.85411,3968699301.01568,4501832987.33776,5027854981.14384,5585440700.02387,6494794000.4395,6782445859.04857,7408828609.59121,8663842902.53566,10084854439.4957,9251950111.49135,9804699862.37564,10901902817.6933
"Congo (Brazzaville)",,,,,,,,,,,,,,,,,,,82426439.09181,101071149.111653,127792724.667562,126227529.501342,103163003.413693,115727996.813655,106418287.254142,121532408.626348,178353878.136597,198834376.763783,191094008.186767,163945582.180607,233596127.01735,243524698.645364,231590097.496069,214364483.521673,137246677.755046,172093100.019111,170266027.277009,126784106.807647,135604304.267073,128681445.148976,112220648.853681,126160965.392336,161449999.280466,211071811.172343,231919551.74589,426502481.099574,500101808.750289,568115011.069905,651957339.169841,658918421.659492,698466062.648075,820655973.647337,753237148.140153,1063310018.6365,1085888356.69151,1040501798.00748,1253493782.42014,1464673329.1427,1360227668.73706,1337467640.93461,1474082763.59909,,
"Costa Rica",,,,,,,,,,,178867924.528302,201635024.607472,237091183.119819,307804195.669528,346267339.218159,399918319.719953,475157526.254376,583465577.596266,660186697.782964,738798133.02217,898611435.239207,497065408.133947,530068610.496626,687756975.339103,823366065.772413,865633663.366337,942166666.666667,966995379.958579,981618947.090645,1068764640.61152,1106921564.34346,1480127551.25378,1772837177.11641,1889484214.17891,1999995568.76062,2200735959.47225,2235671336.96018,2454551183.57696,2593070851.51056,2662451818.81826,2750128099.87345,2784235707.72646,2883596107.77611,2953856056.79025,3143059905.46434,3380353240.981,3744879247.13936,4336803435.63056,4661614617.29309,4351440544.73832,5488988175.82505,6113403756.6113,6554756355.62976,6543279234.57858,6391725339.63247,6551259867.79887,6829293615.19782,7100953654.12629,7443186859.78416,7760039214.79979,7980926786.81415,8921313798.20273,9749544895.42882
