Country,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Australia,10370000000,11882000000,11735000000,10169000000,11408000000,11594000000,11333000000,12148000000,14981000000,18032000000,19719000000,20408000000,25024000000,27189000000,26909000000,31064000000,34315000000,34137000000,32889000000,35736000000,36249000000,39059000000,43975000000,47327000000,47953000000,26234000000
Austria,14529000000,13980000000,12275000000,12694000000,12358000000,11382000000,11511000000,12334000000,15128000000,17251000000,18471000000,18666100000,18861200000,19056300000,19251400000,19446500000,19641600000,19836700000,20031800000,20226900000,20422000000,20965000000,22424000000,25413000000,25924000000,15362000000
Azerbaijan,87000000,57000000,176000000,143000000,93000000,68000000,57000000,63000000,70000000,79000000,100000000,201000000,317000000,382000000,545000000,792000000,1500000000,2634000000,2618000000,2713000000,2535000000,2855000000,3214000000,2830000000,2004099975.58594,340000000
Bahamas,1356000000,1409000000,1427000000,1365000000,1598000000,1753000000,1665000000,1773000000,1770000000,1897000000,2081000000,2066000000,2198000000,2155000000,2025000000,2159000000,2157000000,2333000000,2305000000,2336000000,2554000000,3091000000,2951000000,3756000000,4150000000,1007000000
Bahrain,593000000,589000000,578000000,625000000,785000000,854000000,886000000,985000000,1206000000,1504000000,1603000000,1786000000,1854000000,1927000000,1873000000,2163000000,1766000000,1752000000,1875000000,1913000000,2827000000,4021000000,4380000000,3834000000,3860000000,724000000
Bangladesh,,,,,,,,59000000,59000000,76000000,82000000,80750000,79500000,78250000,77000000,103000000,97000000,105000000,131000000,154000000,150300003.051758,214300003.051758,348000000,357000000,391000000,217899993.896484
Barbados,628000000,665000000,670000000,718000000,734000000,795000000,728000000,695000000,840000000,843000000,905000000,1068000000,1198000000,1203000000,1076000000,1041000000,984000000,947000000,988000000,910000000,974000000,1071000000,,,,
Belarus,28000000,61000000,40000000,54000000,92000000,188000000,272000000,295000000,339000000,362000000,346000000,401000000,479000000,585000000,563000000,665000000,747000000,986000000,1156000000,1230000000,1013000000,1019000000,1124500000,1221000000,1290000000,542000000
Belgium,,,,,,,8304000000,7598000000,8848000000,10089000000,10881000000,11625000000,12369000000,12543500000,12718000000,12680000000,14114000000,13704000000,14534000000,15249000000,8975000000,8784000000,9636000000,10319000000,10581000000,7447000000
Belize,,95000000,97000000,101000000,,,,,,,,,,,,,,,,,,,,,,
Benin,,79099998.4741211,56200000.7629395,64199996.9482422,94400001.5258789,77400001.5258789,85500000,94500000,107900001.525879,120900001.525879,107699996.948242,121599998.474121,206300003.051758,236399993.896484,131399993.896484,149399993.896484,201000000,174000000,193000000,153000000,148000000,129000000,160000000,175000000,240860000.610352,
Bermuda,,,,,,,,,,,,,,,,,500000000,448000000,447000000,407000000,370000000,440000000,513000000,583000000,601000000,94000000
Bhutan,5000000,6000000,6000000,8000000,9000000,10000000,9000000,8000000,8000000,13000000,19000000,36000000,47000000,47000000,51000000,64000000,76000000,93000000,116000000,99000000,120000000,139000000,153000000,121000000,120000000,84000000
Bolivia,92000000,100000000,129000000,137000000,124000000,101000000,119000000,143000000,243000000,283000000,345000000,330000000,326000000,302000000,306000000,339000000,499000000,631000000,639000000,746000000,810000000,827000000,928000000,948000000,977000000,243000000
"Bosnia and Herzegovina",,,,257000000,258000000,246000000,279000000,307000000,404000000,507000000,557000000,658000000,804000000,913000000,753000000,662000000,722000000,686000000,752000000,755000000,794000000,875000000,984000000,1147000000,1225000000,438000000
Botswana,176000000,105000000,141000000,179000000,239000000,227000000,235000000,324000000,459000000,582000000,563000000,540000000,548299987.792969,510700012.207031,663599975.585938,440100006.103516,468299987.792969,515599975.585938,484200012.207031,529299987.792969,534299987.792969,505000000,542010009.765625,584200012.207031,712400024.414063,217000000
Brazil,1085000000,744000000,1025000000,1398000000,1718000000,1969000000,1844000000,2142000000,2673000000,3389000000,4168000000,4577000000,5284000000,6109000000,5635000000,5522000000,6370000000,6623000000,6784000000,7405000000,6254000000,6613000000,6175000000,6324000000,6127000000,3099000000
"British Virgin Islands",211000000,227000000,220000000,255000000,339000000,345000000,401000000,345000000,342000000,393000000,412000000,438000000,451000000,446000000,374000000,389000000,388000000,398000000,421000000,459000000,484000000,,,,,
Brunei,,,,,,,155000000,113000000,124000000,181000000,191000000,224000000,233000000,242000000,254000000,200000000,146000000,92000000,96000000,79000000,147000000,144000000,177000000,190000000,,
Bulgaria,662000000,541000000,517000000,1150000000,1184000000,1364000000,1262000000,1392000000,2051000000,2796000000,3063000000,3317000000,4181000000,4852000000,4273000000,3807000000,4297000000,3975000000,4410000000,4518000000,3568000000,4148000000,4663000000,5061000000,4832000000,1792000000
"Burkina Faso",,,,,,23000000,25000000,37000000,38000000,52000000,46000000,55000000,61000000,82000000,99000000,105000000,116000000,128000000,200000000,183000000,152000000,172000000,172000000,179000000,173000000,
Burundi,2424994.23027039,2141381.02531433,1440071.82121277,1299999.95231628,1200000.04768372,1399999.97615814,899999.976158142,1600000.02384186,1200000.04768372,1799999.95231628,1899999.97615814,1600000.02384186,2299999.95231628,1600000.02384186,1700000.04768372,2099999.90463257,3700000.04768372,,,,,,,,,
"Cape Verde",29000000,37000000,50000000,45000000,56000000,64000000,77000000,100000000,135000000,153000000,177000000,280000000,375000000,432000000,349000000,387000000,438000000,452000000,483000000,453000000,380000000,397000000,451000000,520000000,567000000,169000000
Cambodia,71000000,117000000,99000000,129000000,240000000,345000000,429000000,509000000,441000000,673000000,929000000,1109000000,1169000000,1280000000,1463000000,1671000000,2258000000,2663000000,2895000000,3220000000,3419000000,3523000000,4024000000,4832000000,5312000000,1119000000
Cameroon,75000000,151000000,119000000,114000000,92000000,132000000,182000000,124000000,266000000,212000000,229000000,231000000,254000000,167000000,271000000,171000000,423000000,377000000,607000000,629000000,476000000,508000000,544000000,633000000,681000000,437000000
Canada,9176000000,10073000000,10390000000,11049000000,12024000000,13035000000,12680000000,12744000000,12236000000,15135000000,15891000000,16837000000,17962000000,18190000000,15580000000,18440000000,19994000000,,,,,,,,,
"Cayman Islands",394000000,368000000,501000000,534000000,525000000,559000000,585000000,607000000,518000000,523000000,356000000,509000000,481000000,518000000,458000000,465000000,472000000,489000000,500000000,565000000,680000000,708000000,832000000,911000000,964000000,
"Central African Republic",4000000,3000000,2000000,4000000,8000000,5000000,5000000,3000000,4000000,7800000.19073486,7199999.80926514,10199999.8092651,10800000.1907349,11800000.1907349,7500000,14399999.6185303,15000000,15000000,15600000.3814697,,,,,,,
Chad,43000000,22000000,22000000,15000000,15000000,14000000,23000000,25000000,,,,,,,,,,,,,,,,,,
Chile,1186000000,1209000000,1401000000,1431000000,1243000000,1179000000,1184000000,1221000000,1309000000,1571000000,1608000000,1853000000,2224000000,2481000000,2380000000,2362000000,2723000000,3158000000,3171000000,3202000000,3412000000,3744000000,4115000000,3911000000,3279000000,1034000000
China,,,12626000000,13229000000,15006000000,17318000000,19006000000,21742000000,18707000000,27755000000,,,,,,,,,,,,,,,,
Colombia,887000000,1362000000,1315000000,1216000000,1231000000,1313000000,1483000000,1237000000,1191000000,1535000000,1891000000,2370000000,2616000000,2966000000,3080000000,3473000000,3841000000,4409000000,4819000000,4941000000,5281000000,5631000000,5899000000,6655000000,6784000000,1959000000
Comoros,22000000,23000000,26000000,16000000,19000000,15000000,9000000,10899999.6185303,15600000.3814697,21399999.6185303,24399999.6185303,27399999.6185303,30399999.6185303,37400001.5258789,32299999.2370605,35200000.7629395,42200000.7629395,39299999.2370605,51049999.2371,62799999.2370605,51599998.4741211,50500000,60599998.4741211,73699996.9482422,72699996.9482422,18500000
"Congo (Kinshasa)",,,,,,,,,,,3200000,3100000,700000,700000,24000000,10700000,11400000,6900000,8400000,45400000,100000,4300000,6000000,60500000,,
"Congo (Brazzaville)",14669139.8620605,11017593.3837891,11845062.2559,12672531.1279,13500000,12399999.6185303,22600000.3814697,25600000.3814697,30000000,23100000.3814697,25866666.7938,28633333.2062,31399999.6185303,37000000,85000000,39000000,47000000,68000000,52400001.5258789,56900001.5258789,46900001.5258789,42900001.5258789,,,,
"Costa Rica",763000000,797000000,860000000,1038000000,1256000000,1629000000,1480000000,1429000000,1573000000,1755000000,2008000000,2066000000,2454000000,2811000000,2216000000,2426000000,2646000000,2773000000,3171000000,3137000000,3408000000,3776000000,3758000000,4073000000,4282000000,1479000000
"Ivory Coast",103000000,107000000,103000000,111000000,107000000,53000000,58000000,56000000,76000000,91000000,93000000,104000000,115000000,129000000,164000000,213000000,186000000,172500000,191000000,195000000,214000000,477000000,509000000,551000000,550500000,199300003.051758
Croatia,,,,,2595000000,2871000000,3463000000,3952000000,6513000000,6945000000,7625000000,8296000000,9617000000,11615000000,9300000000,8299000000,9598000000,8912000000,9715000000,10079000000,8207000000,9215000000,10534000000,11348000000,11974000000,5631853027.34375
Cuba,1100000000,1333000000,1515000000,1759000000,1901000000,1948000000,1840000000,1769000000,1999000000,2114000000,2591000000,2414000000,2415000000,2535000000,2249000000,2396000000,2503000000,2614000000,2608000000,2546000000,2819000000,3069000000,3302000000,2783000000,2645000000,1152000000
Curacao,175000000,186000000,201000000,261000000,260000000,227000000,271000000,217000000,223000000,224000000,244000000,277000000,329000000,383000000,378000000,438000000,540000000,676000000,778000000,820000000,712000000,644000000,572000000,604000000,706000000,282000000
Cyprus,2018044189.45313,1904723510.74219,1850360595.70313,1918303588.86719,2115000000,2137000000,2203000000,2178000000,2325000000,2552000000,2644000000,2692007568.35938,3107000000,3232000000,2476000000,2137000000,2603000000,2603000000,2930000000,2924000000,2525664306.64063,2870000000,3274000000,3449000000,3245000000,663000000
Czechia,,,,,,,,3376000000,4069000000,4931000000,5772000000,6702000000,7803000000,9228000000,8164000000,8068000000,8930000000,8174000000,7792000000,7614000000,6766000000,7041000000,7695000000,8283000000,7967000000,3890000000
Denmark,3691000000,3420000000,3156000000,3236000000,3698000000,3671000000,4003000000,4791000000,5271000000,5652000000,5293000000,5562000000,5978000000,6281000000,5617000000,5704000000,6366000000,6135000000,6490000000,7617000000,6685000000,7494000000,8508000000,9097000000,,
Djibouti,5400000,4600000,4200000,9300000,7600000,8100000,8600000,8900000,6900000,6800000,7100000,9800000,6800000,7800000,16000000,18000000,19200000,20500000,21600000,24700000,30900000,33500000,36200000,57000000,,
Dominica,42000000,44000000,48000000,47000000,51000000,48000000,46000000,46000000,52000000,61000000,57000000,72000000,74000000,76000000,77000000,94000000,106000000,76000000,82000000,216000000,202000000,198000000,161000000,111000000,,
"Dominican Republic",1571000000,1781000000,2099000000,2153000000,2483000000,2860000000,2798000000,2730000000,3128000000,3152000000,3518000000,3917000000,4064000000,4166000000,4049000000,4162000000,4391000000,4687000000,5055000000,5630000000,6116000000,6720000000,7184000000,7561000000,,
Ecuador,315000000,330000000,335000000,330000000,377000000,451000000,438000000,449000000,408000000,464000000,488000000,492000000,626000000,745000000,674000000,786000000,849000000,1039000000,1251000000,1487000000,1557000000,1729000000,2018000000,2279000000,2288000000,705000000
Egypt,2954000000,3583000000,4046000000,2942000000,4361000000,4657000000,4119000000,4133000000,4704000000,6328000000,7206000000,8133000000,10327000000,12104000000,11757000000,13633000000,9333000000,10823000000,6747000000,7979000000,6897000000,3306000000,8636000000,12704000000,14256000000,4874000000
"El Salvador",152000000,155000000,239333333.333,323666666.667,408000000,437000000,452000000,521000000,664000000,748000000,656000000,686000000,793000000,711000000,549000000,646000000,729000000,900000000,1054000000,1285000000,1203000000,1161000000,1227000000,1370000000,1664000000,755000000
"Equatorial Guinea",1000000,4000000,5000000,400000.005960464,10000000,5000000,14000000,,,,,,,,,,,,,,,,,,,
Eritrea,58000000,69000000,90000000,34000000,28000000,36000000,74000000,73000000,74000000,73000000,66000000,60000000,61000000,46000000,26000000,29142857.1429,32285714.2857,35428571.4286,38571428.5714,41714285.7143,44857142.8571,48000000,,,,
Estonia,452000000,565000000,597000000,668000000,702000000,657000000,661000000,737000000,883000000,1111000000,1229000000,1361000000,1416000000,1643000000,1718800000,1794600000,1870400000,1946200000,2022000000,2278000000,1893000000,1911000000,2124000000,2326000000,2310000000,865000000
Eswatini,54000000,42000000,44000000,51000000,15000000,24000000,23000000,45000000,70040000.9155273,75099998.4741211,77300003.0517578,75099998.4741211,32200000.7629395,26299999.2370605,40099998.4741211,51400001.5258789,10100000.3814697,29100000.3814697,4199999.80926514,15600000.3814697,14199999.8092651,13199999.8092651,13199999.8092651,16399999.6185303,14300000.1907349,7300000.19073486
Ethiopia,177000000,170000000,157000000,152000000,176000000,205000000,218000000,261000000,336000000,458000000,533000000,639000000,790000000,1184000000,1119000000,1434000000,1998000000,1980000000,2236000000,2107000000,2279000000,2138000000,2505000000,3548000000,3529000000,2282000000
Fiji,369000000,374000000,386000000,309000000,365000000,291000000,316000000,384000000,496000000,588000000,722000000,684000000,722000000,952000000,688000000,825000000,955000000,989000000,966000000,1091000000,1094000000,1149000000,1243000000,1370000000,1345000000,236000000
Finland,2383000000,2408000000,2358000000,2371000000,2236000000,2035000000,2066000000,2238000000,2679000000,2977000000,3069000000,3515000000,4287000000,4875000000,4072000000,4496000000,5615000000,5418000000,5774000000,5409000000,4011000000,4017000000,5210000000,5762000000,5944000000,1757000000
France,31295000000,32088000000,36242333333.3,40396666666.7,44551000000,38706000000,37826000000,41113000000,46576000000,53068000000,52126000000,54615000000,63890000000,68034000000,58906000000,56178000000,66133000000,63975000000,66054000000,67402000000,66441000000,63557000000,67717000000,72518000000,70776000000,35958000000
"French Polynesia",326000000,322000000,345000000,354000000,394000000,419666666.667,445333333.333,471000000,651000000,737000000,759000000,751666666.667,744333333.333,737000000,618000000,630000000,725000000,720000000,746000000,835000000,758000000,782000000,,,,
Gabon,94000000,91000000,103000000,110000000,143000000,99000000,46000000,77000000,84000000,74000000,13000000,19500000,26000000,26500000,26200000.7629395,89000000,25399999.6185303,39500000,61200000.7629395,43500000,28700000.7629395,,,,,
Gambia,,67000000,76000000,73000000,70000000,67000000,64000000,61000000,58000000,51000000,59000000,69000000,87000000,80199996.9482422,64000000,80000000,86000000,104000000,78000000,110000000,92000000,88000000,128000000,174000000,157000000,53000000
Georgia,,,75000000,229000000,131000000,107000000,136000000,144000000,172000000,209000000,287000000,361000000,440000000,505000000,537000000,737000000,1069000000,1565000000,1916000000,1972000000,2049000000,2315000000,2971000000,3518000000,3551000000,586000000
Germany,24053000000,23982000000,24500000000,25806000000,25327000000,24943000000,24182000000,26717000000,30129000000,36417000000,40518000000,45560000000,49320000000,53402000000,47499000000,49116000000,53465000000,51626000000,55486000000,58721000000,50669000000,52234000000,55750000000,59446000000,58372000000,
Ghana,30000000,32000000,35000000,304000000,325000000,357000000,374000000,383000000,441000000,495000000,867000000,910000000,990000000,970000000,849000000,706000000,797000000,1154000000,1010000000,1027000000,911000000,952000000,919000000,996000000,1490000000,191000000
Greece,4182000000,3759000000,3794000000,6316500000,8839000000,9264000000,9219000000,10012000000,10852000000,12815000000,13455000000,14502000000,15683000000,17608000000,16038000000,13857000000,16269000000,14665000000,17433000000,19489000000,17547000000,16811000000,19139000000,21594000000,23003000000,6193000000
Grenada,76000000,79000000,78000000,83000000,88000000,93000000,83000000,91000000,104000000,86000000,71000000,94000000,129000000,127000000,112000000,112000000,117000000,122000000,120000000,388000000,422000000,437000000,482000000,548000000,,
Guatemala,216000000,221000000,270000000,329000000,374000000,498000000,588000000,647000000,646000000,630000000,791000000,919000000,1055000000,1098300048.82813,1086300048.82813,1053300048.82813,1077400024.41406,1110000000,1160699951.17188,1164400024.41406,1169500000,1202699951.17188,1217599975.58594,1235099975.58594,1227199951.17188,298500000
Guinea,911000.01335144,9300000.19073486,4800000.19073486,4300000.19073486,5800000.19073486,7800000.19073486,8199999.80926514,7016666.5117,5833333.2141,4649999.9166,3466666.619,2283333.3214,1100000.02384186,2400000.09536743,4900000.09536743,2039999.96185303,2119999.88555908,1679999.94754791,9390000.1645,17100000.3814697,27000000,16600000.3814697,16600000.3814697,4699999.80926514,10399999.6185303,1289999.96185303
"Guinea Bissau",,,,,,,,,2400000.09536743,2200000.04768372,4100000.1033,6000000.1589,7900000.2146,9800000.2702,11700000.3258,13600000.3814697,14500000,6800000.19073486,8728000.2594,10656000.3281,12584000.3967,14512000.4654,16440000.5340576,20000000,18920000.0762939,
Guyana,,112000000,115000000,111000000,109000000,80000000,65000000,53000000,28000000,,,,,,,,,,,,,,,,,
Haiti,90000000,96000000,107000000,131000000,135000000,128000000,105000000,108000000,96000000,93000000,80000000,126000000,190000000,360000000,416000000,383000000,456000000,447000000,546000000,578000000,609000000,511000000,460000000,620000000,,
Honduras,85000000,119000000,152000000,175000000,214000000,263000000,260000000,305000000,372000000,420000000,465000000,515700012.207031,546599975.585938,619799987.792969,616099975.585938,626700012.207031,641500000,683700012.207031,618000000,706000000,671000000,585000000,610000000,601000000,556000000,189000000
"Hong Kong",,,,7337000000,7343000000,8198000000,7923000000,9849000000,9004000000,11874000000,13588000000,15541000000,18237000000,20236000000,20291000000,27208000000,33169000000,37098000000,42426000000,46352000000,42491000000,37838000000,38170000000,42313000000,32697000000,
Hungary,2938000000,3589000000,3824000000,3688000000,3622000000,3809000000,4191000000,3774000000,4119000000,4009000000,4761000000,4998000000,5628000000,7533000000,7013000000,6595000000,7239000000,6149000000,6671000000,7483000000,6929000000,7481000000,8448000000,9618000000,10225000000,4224000000
Iceland,309000000,312000000,314000000,372000000,380000000,386000000,383000000,415000000,486000000,558000000,635000000,702000000,848000000,881000000,,,,,,,,,,,,
India,,,,,,3598000000,3342000000,3300000000,4560000000,6307000000,7659000000,8915000000,11234000000,12462000000,13931500000,15401000000,16870500000,18340000000,19042000000,20756000000,21472000000,23111000000,27878000000,29143000000,31661000000,13413000000
Indonesia,,,,,,,,5797000000,4461000000,5226000000,5094000000,4890000000,5831000000,8150000000,6053000000,7618000000,9038000000,9463000000,10302000000,11567000000,12054000000,12566000000,14691000000,17915000000,18405000000,3533000000
Iran,205000000,142000000,190000000,656000000,559000000,677000000,1122000000,1607000000,1266000000,1305000000,1025000000,1464000000,1950000000,1978000000,2259000000,2631000000,2489000000,2483000000,3306000000,4197000000,4771000000,4634000000,4531000000,5252000000,,
Iraq,,,,,,,,,,,186000000,170000000,555000000,867000000,1432000000,1736000000,1557000000,1640000000,1682000000,1938000000,2833000000,3120000000,2959000000,1986000000,3593000000,955000000
Ireland,2697792724.60938,3022329589.84375,3181000000,3292000000,3403000000,3517000000,3789000000,4228000000,5206000000,6075000000,6779000000,7668000000,9260000000,9972000000,8465000000,8185000000,9532000000,9255000000,10165000000,11101000000,11476000000,12649000000,14294000000,15276000000,14808000000,4160000000
Israel,3491000000,3506000000,3740000000,3598000000,4800000000,4611000000,2854000000,2426000000,2473000000,2908000000,3750000000,3736000000,4325000000,5401000000,4937000000,5638000000,5886000000,6183000000,6600000000,6616000000,6605000000,6616000000,7602000000,8048000000,8459000000,2661000000
Italy,30411000000,31884000000,31415000000,31339000000,29570000000,28712000000,26924000000,28213000000,32623000000,37893000000,38364000000,41666000000,46134000000,45544125000,44954250000,44364375000,43774500000,43184625000,42594750000,42004875000,41415000000,42423000000,46719000000,51602000000,51910000000,20459000000
Jamaica,1199000000,1218000000,1290000000,1380000000,1486000000,1577000000,1494000000,1482000000,1621000000,1733000000,1783000000,2094000000,2142000000,2222000000,2070000000,2095000000,2060000000,,,,,,,,,
Japan,4894000000,5775000000,6175000000,5664000000,5715000000,5970000000,5750000000,6069000000,11475000000,14343000000,15554000000,11490000000,12422000000,13781000000,12537000000,15356000000,12533000000,16197000000,16865000000,20790000000,27285000000,33456000000,36978000000,45276000000,49209000000,11395000000
Jordan,973000000,1026000000,1063000000,1083000000,1016000000,935000000,884000000,1254000000,1266000000,1621000000,1759000000,2426000000,2754000000,3539000000,3472000000,4390000000,4351000000,5123000000,5145000000,5518000000,4968000000,4943000000,5549000000,6221000000,6765000000,1745000000
Kazakhstan,155000000,258000000,350000000,454000000,394000000,403000000,502000000,680000000,638000000,803000000,801000000,973000000,1214000000,1255000000,1185000000,1236000000,1524000000,2154000000,2365000000,2239000000,1833000000,2038000000,2356000000,2651000000,2922000000,589000000
Kenya,785000000,823000000,1077000000,1213000000,1211000000,500000000,536000000,513000000,619000000,799000000,969000000,1181000000,1514000000,1398000000,1124000000,1620000000,1844000000,2004000000,1829000000,1745000000,1596000000,1472000000,1564000000,1784000000,1762000000,
Kiribati,2000000,2099999.90463257,2599999.90463257,3099999.90463257,2799999.95231628,2700000.04768372,3200000.04768372,3175000.0119,3149999.9762,3124999.9404,3099999.90463257,3272499.9189,3444999.9332,3617499.9475,3789999.9619,3962499.9762,4134999.9905,4307500.0048,4480000.0191,4652500.0334,4825000.0477,4997500.062,5170000.07629395,,,
"South Korea",6670000000,6350000000,6317000000,8263000000,8337000000,8527000000,7917000000,7617000000,7002000000,8222000000,8282000000,8437000000,9253000000,13440000000,13262000000,14315000000,17329000000,18731000000,19457000000,22390000000,18711000000,20924000000,17173000000,23104000000,25456000000,11776000000
Kuwait,307000000,389000000,396000000,456000000,342000000,394000000,286000000,320000000,328000000,398000000,413000000,508000000,530000000,610000000,660000000,574000000,644000000,780000000,619000000,615000000,931000000,831000000,643000000,919000000,1198000000,524000000
Kyrgyzstan,,,,12000000,18000000,20000000,32000000,48000000,62000000,92000000,94000000,189000000,392000000,569000000,300000000,212000000,405000000,486000000,585000000,468000000,482000000,477000000,480000000,518000000,708000000,195000000
Laos,52000000,63000000,61000000,97000000,86000000,97000000,108000000,110000000,77000000,122000000,143000000,160000000,190000000,280000000,271000000,385000000,413000000,461000000,613000000,642400024.414063,725000000,717000000,655000000,833000000,974000000,227000000
Latvia,37000000,231000000,235000000,222000000,153000000,172000000,153000000,201000000,271000000,343000000,446000000,622000000,880000000,,,,,,,,,,,,,
Lebanon,710000000,715000000,1000000000,1221000000,673000000,742000000,837000000,3809500000,6782000000,5931000000,5969000000,5457000000,5796000000,6317000000,7157000000,8026000000,6797000000,7361000000,7032000000,6835000000,7087000000,7373000000,8086000000,8694000000,8717000000,2369000000
Lesotho,29000000,33700000.7629395,33720001.2207031,24700000.7629395,23100000.3814697,,,,,,,,,,,,,,,,,,,,,
Liberia,,,,,,,,,,59000000,67000000,124000000,131000000,158000000,123000000,,,,,,,,,,,
Libya,4000000,4000000,3000000,23000000,39000000,84000000,90000000,202000000,243000000,261000000,301000000,244000000,99000000,99000000,159000000,170000000,,,,,,,,,,
Lithuania,102000000,345000000,399000000,504000000,591000000,430000000,425000000,556000000,700000000,834000000,,,,,,,,,,,,,,,,
Luxembourg,,,,,,,,2497000000,3051000000,3824000000,3770000000,3819000000,4351000000,4918000000,4546000000,4519000000,5358000000,5395000000,5629000000,6033000000,6182000000,5606000000,5472000000,5642000000,5645000000,4454000000
Macau,3233000000,3085000000,2876000000,2648000000,2598000000,3205000000,3745000000,4428000000,5225000000,7431000000,7181000000,8482000000,11198000000,13749000000,15182000000,22688000000,31118000000,36593000000,43755000000,43412000000,31620000000,31155000000,36595000000,41478000000,41166000000,9442000000
Madagascar,106000000,102000000,110000000,136000000,137000000,152000000,149000000,109000000,119000000,239000000,275000000,382000000,395000000,440000000,328000000,425000000,507000000,596000000,609000000,740000000,696000000,912000000,849000000,879000000,951000000,202000000
Malawi,22000000,31000000,32000000,25000000,42000000,29000000,40000000,45000000,66000000,75000000,48000000,45000000,43000000,43000000,46000000,45000000,36000000,35000000,33000000,36000000,39000000,30000000,35000000,55000000,62000000,35000000
Malaysia,5044000000,5732000000,4925000000,3237000000,4403000000,5873000000,7627000000,8084000000,6799000000,9183000000,10389000000,12280000000,17948000000,18553000000,17231000000,19619000000,21338000000,21711000000,23283000000,24469000000,19194000000,19682000000,20311000000,21775000000,22200000000,3386000000
Maldives,,,,,,,,,,,,,,,,,1966000000,2032000000,2422000000,2811000000,2691000000,2640000000,2771000000,3054000000,3171000000,1409000000
Mali,26000000,27000000,25000000,28000000,36000000,47000000,91000000,105000000,136000000,142000000,149000000,175399993.896484,227000000,286000000,196000000,208000000,218000000,144000000,178199996.948242,213899993.896484,186000000,201600006.103516,206399993.896484,231000000,,
Malta,813000000,780000000,789000000,818000000,841000000,731000000,704000000,757000000,869000000,949000000,924000000,966000000,1185000000,,,,,,,,,,,,,
"Marshall Islands",2500000,3000000,3000000,3000000,2900000.09536743,3000000,3099999.90463257,3400000.09536743,4000000,5000000,3690000.05722046,3579999.92370605,3299999.95231628,2700000.04768372,3099999.90463257,3700000.04768372,4780000.20980835,4090000.15258789,4300000.19073486,5400000.09536743,1500000,30399999.6185303,18100000.3814697,20100000.3814697,,
Mauritania,,,,,,,,,,,,,,,,,,50000000,50000000,42000000,31000000,33000000,24000000,6000000,13699999.8092651,6400000.09536743
Mauritius,616000000,705000000,666000000,672000000,718000000,732000000,820000000,829000000,960000000,1156000000,1189000000,1302000000,1663000000,1823000000,1390000000,1585000000,1808000000,1778000000,1593000000,1719000000,1680000000,1824000000,2005000000,2161000000,2024000000,518000000
Mexico,6847000000,7531000000,8184000000,8307000000,8135000000,9133000000,9190000000,9547000000,10058000000,11609000000,12801000000,13329000000,14055000000,14726000000,12542000000,12628000000,12458000000,13320000000,14311000000,16606000000,18729000000,20619000000,22467000000,23802000000,25847000000,11449000000
"Federated States of Micronesia",,,15800000.1907349,13199999.8092651,13899999.6185303,17000000,14699999.8092651,16799999.2370605,16700000.7629395,19000000,21000000,23000000,25000000,27000000,,,,,,,,,,,,
Moldova,71000000,50000000,74000000,64000000,49000000,57000000,58000000,72000000,79000000,112000000,138000000,150000000,229000000,293000000,240000000,222000000,253000000,279000000,324000000,328000000,300000000,344000000,442000000,500000000,527000000,354000000
Mongolia,33000000,20000000,25000000,47000000,43000000,43000000,49000000,143000000,154000000,205000000,203000000,261000000,349000000,272000000,253000000,288000000,197000000,215000000,236000000,257000000,279000000,379000000,462000000,526000000,605000000,49000000
