Country,2013,2014,2015,2016,2017
Lesotho,,,33.509,33.7145,33.92
Lithuania,51.21,49.42,52.585,53.5025,54.42
Luxembourg,68.7,70.15,68.978,68.819,68.66
"North Macedonia",43.89,43.51,46.847,47.1335,47.42
Madagascar,,24.69,22.726,24.638,26.55
Malaysia,51.54,49.86,54.039,55.1295,56.22
Mali,,,27.212,28.286,29.36
Malta,54.1,54.315,54.53,55.98,57.43
Mauritius,,,,,49.15
Mexico,,40.59,42.444,41.777,41.11
Moldova,,39.57,42.022,41.406,40.79
Mongolia,,41.85,40.254,40.892,41.53
Montenegro,54.98,51.73,48.48,49.1,49.72
Morocco,,31.6,33.227,34.1585,35.09
Mozambique,,,,,28.06
Namibia,,37.11,38.092,39.146,40.2
Netherlands,68.16,63.25,65.219,66.5095,67.8
"New Zealand",64.4,60.58,65.264,66.207,67.15
Nicaragua,,34.86,37.806,36.048,34.29
Norway,66.01,63.55,66.339,67.1745,68.01
Oman,,,,,44.51
Pakistan,,28.56,29.045,29.3575,29.67
Panama,47.36,44.94,44.614,46.122,47.63
Paraguay,,34,34.354,34.772,35.19
Peru,,39.5,39.54,39.15,38.76
Philippines,,41.57,44.229,45.3245,46.42
Poland,53.29,49.11,52.085,52.2025,52.32
Portugal,51.47,50.38,52.868,54.134,55.4
Qatar,52.73,55.8,57.243,59.1665,61.09
Romania,,39.22,45.18,45.135,45.09
Russia,44.1,41.4,44.675,44.8525,45.03
Rwanda,,,36.098,36.429,36.76
"Saudi Arabia",48.23,50.69,50.115,50.2375,50.36
Senegal,,,31.097,32.5835,34.07
Serbia,,,45.501,44.4405,43.38
Singapore,70.34,70.72,71.456,72.773,74.09
Slovakia,54.84,50.73,55.429,54.1495,52.87
Slovenia,55.68,54.21,55.863,56.1365,56.41
"South Africa",43.09,42.24,43.726,43.238,42.75
"South Korea",54.46,52.21,52.448,54.169,55.89
Spain,52.08,51.25,52.511,53.2055,53.9
"Sri Lanka",,36.09,37.313,38.0965,38.88
Sweden,68.86,65.71,66.621,67.8805,69.14
Switzerland,74.83,71.46,72.648,73.599,74.55
Tanzania,,,26.623,27.7865,28.95
Thailand,,40.23,40.985,41.2425,41.5
"Trinidad and Tobago",43.23,44.92,,,
Tunisia,,39.11,39.85,39.97,40.09
Turkey,,40.63,42.339,42.7495,43.16
Uganda,,29.86,29.848,30.799,31.75
Ukraine,,37.69,41.43,41.885,42.34
"United Arab Emirates",60.87,56.7,57.682,60.086,62.49
"United Kingdom",68.13,64.72,66.597,67.9985,69.4
"United States",67.58,68.32,67.902,68.621,69.34
Uruguay,44.75,44.46,46.765,47.0225,47.28
Venezuela,,31.76,33.13,33.035,32.94
Vietnam,,36.45,37.728,37.929,38.13
Yemen,,24.03,,,
Zambia,,,,,37.05
Zimbabwe,,,,,27.45
